taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
760732,Acinetobacter phage Acj61,n,NCBI Refseq,221
2301662,Acinetobacter phage KARL-1,n,NCBI Refseq,221
2686303,Acinetobacter phage vB_AbaM_Kimel,n,NCBI Refseq,221
2666257,Acinetobacter phage vB_AbaM_Konradin,n,NCBI Refseq,221
2269366,Acinetobacter phage vB_ApiM_fHyAci03,n,NCBI Refseq,221
2801506,Bacillus phage BCPST,n,NCBI Refseq,221
2283013,Bacillus phage BSP38,n,NCBI Refseq,221
1406785,Bacillus phage Grass,n,NCBI Refseq,221
1675028,Bacillus phage PBC4,n,NCBI Refseq,221
207656,Bacillus phage phiNIT1,n,NCBI Refseq,221
1406790,Bacillus phage Slash,n,NCBI Refseq,221
1497851,Bacillus phage SPG24,n,NCBI Refseq,221
1406792,Bacillus phage Staley,n,NCBI Refseq,221
1610833,Bacillus phage Stills,n,NCBI Refseq,221
2593638,Bacillus phage vB_BmeM-Goe8,n,NCBI Refseq,221
1933063,Bacillus phage vB_BsuM-Goe3,n,NCBI Refseq,221
1691954,Brevibacillus phage Jenst,n,NCBI Refseq,221
2894794,Enterobacter phage vB_EclS_CobraSix,n,NCBI Refseq,221
1597976,Enterococcus phage EFDG1,n,NCBI Refseq,221
1926594,Enterococcus phage EFP01,n,NCBI Refseq,221
2315766,Enterococcus phage EfV12-phi1,n,NCBI Refseq,221
2663326,Erwinia phage Midgardsormr38,n,NCBI Refseq,221
2283025,Erwinia phage vB_EhrS_59,n,NCBI Refseq,221
2686208,Klebsiella phage vB_KpnM_15-38_KLPPOU148,n,NCBI Refseq,221
2530028,Klebsiella phage vB_KpnM_FZ14,n,NCBI Refseq,221
2894801,Klebsiella phage vB_KpnM_JustaPhage,n,NCBI Refseq,221
1912321,Klebsiella phage vB_KpnM_KpV52,n,NCBI Refseq,221
2041212,Klebsiella phage vB_KpnM_KpV79,n,NCBI Refseq,221
2070190,Paenibacillus phage Dragolir,n,NCBI Refseq,221
754053,Paenibacillus phage PG1,n,NCBI Refseq,221
2508071,Pantoea phage vB_PagM_LIET2,n,NCBI Refseq,221
2745646,Polaribacter phage Danklef_1,n,NCBI Refseq,221
2745662,Polaribacter phage Freya_1,n,NCBI Refseq,221
151599,Pseudomonas phage B3,n,NCBI Refseq,221
2301636,Pseudomonas phage H71,n,NCBI Refseq,221
1225792,Pseudomonas phage JBD25,n,NCBI Refseq,221
1225793,Pseudomonas phage JBD67,n,NCBI Refseq,221
1225791,Pseudomonas phage JD18,n,NCBI Refseq,221
2301639,Pseudomonas phage Ps59,n,NCBI Refseq,221
2301640,Pseudomonas phage Ps60,n,NCBI Refseq,221
2580353,Pseudomonas phage UMP151,n,NCBI Refseq,221
2660689,Pseudomonas phage vB_Pae-SS2019XII,n,NCBI Refseq,221
1743016,Pseudomonas phage vB_PaeS_PM105,n,NCBI Refseq,221
2563592,Pseudomonas phage vB_Pae_CF78a,n,NCBI Refseq,221
1054968,Salmonella phage 7-11,n,NCBI Refseq,221
2081631,Salmonella phage SE131,n,NCBI Refseq,221
2745672,Tenacibaculum phage Gundel_1,n,NCBI Refseq,221
573172,Vibrio phage eugene 12A10,n,NCBI Refseq,221
573173,Vibrio phage helene 12B3,n,NCBI Refseq,221
