taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2015853,Arthrobacter phage Abidatro,n,NCBI Refseq,221
2419946,Arthrobacter phage Andrew,n,NCBI Refseq,221
1772293,Arthrobacter phage Bennie,n,NCBI Refseq,221
2488953,Arthrobacter phage BigMack,n,NCBI Refseq,221
2419949,Arthrobacter phage Bridgette,n,NCBI Refseq,221
2419950,Arthrobacter phage Constance,n,NCBI Refseq,221
2419951,Arthrobacter phage Coral,n,NCBI Refseq,221
1772296,Arthrobacter phage DrRobert,n,NCBI Refseq,221
2419956,Arthrobacter phage Eileen,n,NCBI Refseq,221
1772326,Arthrobacter phage Galaxy,n,NCBI Refseq,221
2743905,Arthrobacter phage Gisselle,n,NCBI Refseq,221
1772297,Arthrobacter phage Glenn,n,NCBI Refseq,221
2499003,Arthrobacter phage GreenHearts,n,NCBI Refseq,221
1897428,Arthrobacter phage Greenhouse,n,NCBI Refseq,221
1772300,Arthrobacter phage HunterDalle,n,NCBI Refseq,221
2047760,Arthrobacter phage Huntingdon,n,NCBI Refseq,221
1772303,Arthrobacter phage Joann,n,NCBI Refseq,221
2419958,Arthrobacter phage Judy,n,NCBI Refseq,221
2419959,Arthrobacter phage Kepler,n,NCBI Refseq,221
2794944,Arthrobacter phage Kittykat,n,NCBI Refseq,221
1772304,Arthrobacter phage Korra,n,NCBI Refseq,221
2653270,Arthrobacter phage Kuleana,n,NCBI Refseq,221
2588498,Arthrobacter phage Kumotta,n,NCBI Refseq,221
2499008,Arthrobacter phage Litotes,n,NCBI Refseq,221
2499009,Arthrobacter phage Maja,n,NCBI Refseq,221
2743906,Arthrobacter phage MamaPearl,n,NCBI Refseq,221
2250414,Arthrobacter phage MargaretKali,n,NCBI Refseq,221
2015865,Arthrobacter phage Nubia,n,NCBI Refseq,221
1897429,Arthrobacter phage Oxynfrius,n,NCBI Refseq,221
2419965,Arthrobacter phage Peas,n,NCBI Refseq,221
1772310,Arthrobacter phage Preamble,n,NCBI Refseq,221
1772311,Arthrobacter phage Pumancara,n,NCBI Refseq,221
2885974,Arthrobacter phage Sarge,n,NCBI Refseq,221
2250416,Arthrobacter phage Sergei,n,NCBI Refseq,221
2927284,Arthrobacter phage Shambre1,n,NCBI Refseq,221
2704035,Arthrobacter phage Shoya,n,NCBI Refseq,221
2047867,Arthrobacter phage Urla,n,NCBI Refseq,221
2499021,Arthrobacter phage Wawa,n,NCBI Refseq,221
1772322,Arthrobacter phage Wayne,n,NCBI Refseq,221
2591411,Brevibacterium phage AGM1,n,NCBI Refseq,221
28358,Corynebacterium phage BFK20,n,NCBI Refseq,221
2052821,Corynebacterium phage phi673,n,NCBI Refseq,221
2052822,Corynebacterium phage phi674,n,NCBI Refseq,221
2859634,Gordonia phage Agueybana,n,NCBI Refseq,221
2759389,Gordonia phage Archimedes,n,NCBI Refseq,221
2776839,Gordonia phage Bosnia,n,NCBI Refseq,221
2836009,Gordonia phage BoyNamedSue,n,NCBI Refseq,221
2762398,Gordonia phage Bunnybear,n,NCBI Refseq,221
2301538,Gordonia phage Catfish,n,NCBI Refseq,221
2588489,Gordonia phage Dardanus,n,NCBI Refseq,221
1887646,Gordonia phage Eyre,n,NCBI Refseq,221
1887647,Gordonia phage Ghobes,n,NCBI Refseq,221
1622193,Gordonia phage Gsput1,n,NCBI Refseq,221
2047872,Gordonia phage Gustav,n,NCBI Refseq,221
2776861,Gordonia phage Herod,n,NCBI Refseq,221
2859476,Gordonia phage Jojo24,n,NCBI Refseq,221
1821556,Gordonia phage Kita,n,NCBI Refseq,221
2591189,Gordonia phage Madeline,n,NCBI Refseq,221
2047873,Gordonia phage Mahdia,n,NCBI Refseq,221
2488957,Gordonia phage Maridalia,n,NCBI Refseq,221
2652881,Gordonia phage Mcklovin,n,NCBI Refseq,221
1821558,Gordonia phage Nymphadora,n,NCBI Refseq,221
2575355,Gordonia phage Polly,n,NCBI Refseq,221
2571250,Gordonia phage Reyja,n,NCBI Refseq,221
2927281,Gordonia phage Santhid,n,NCBI Refseq,221
2301697,Gordonia phage Schmidt,n,NCBI Refseq,221
1838080,Gordonia phage Splinter,n,NCBI Refseq,221
3038367,Gordonia phage Tarzan,n,NCBI Refseq,221
2571252,Gordonia phage ThankyouJordi,n,NCBI Refseq,221
2797324,Gordonia phage TinaLin,n,NCBI Refseq,221
2201431,Gordonia phage Trine,n,NCBI Refseq,221
2744004,Gordonia phage TZGordon,n,NCBI Refseq,221
1838082,Gordonia phage Vendetta,n,NCBI Refseq,221
1887656,Gordonia phage Zirinka,n,NCBI Refseq,221
169684,Halobacterium phage phiH,n,NCBI Refseq,221
2851101,Microbacterium phage Abigail,n,NCBI Refseq,221
2816467,Microbacterium phage Albright,n,NCBI Refseq,221
2772023,Microbacterium phage AnnaLie,n,NCBI Refseq,221
2419971,Microbacterium phage Armstrong,n,NCBI Refseq,221
2591213,Microbacterium phage Arroyo,n,NCBI Refseq,221
2725619,Microbacterium phage AvGardian,n,NCBI Refseq,221
2776864,Microbacterium phage Avocadoman,n,NCBI Refseq,221
2572529,Microbacterium phage BubbaBear,n,NCBI Refseq,221
2762415,Microbacterium phage Burritobowl,n,NCBI Refseq,221
2591214,Microbacterium phage Celaena,n,NCBI Refseq,221
2836011,Microbacterium phage CroZenni,n,NCBI Refseq,221
2776866,Microbacterium phage DickRichards,n,NCBI Refseq,221
2126928,Microbacterium phage Didgeridoo,n,NCBI Refseq,221
2590932,Microbacterium Phage DirtyBubble,n,NCBI Refseq,221
2065199,Microbacterium phage Dismas,n,NCBI Refseq,221
2871539,Microbacterium phage Doobus,n,NCBI Refseq,221
2250289,Microbacterium phage Eden,n,NCBI Refseq,221
2126929,Microbacterium phage Elva,n,NCBI Refseq,221
2926098,Microbacterium phage Eula,n,NCBI Refseq,221
2894293,Microbacterium phage Franklin22,n,NCBI Refseq,221
2885152,Microbacterium phage IndyLu,n,NCBI Refseq,221
2985323,Microbacterium phage Jovita,n,NCBI Refseq,221
2912654,Microbacterium phage Katzastrophic,n,NCBI Refseq,221
2927243,Microbacterium phage Kenzers,n,NCBI Refseq,221
2776867,Microbacterium phage Lahqtemish,n,NCBI Refseq,221
2725651,Microbacterium phage Lynlen,n,NCBI Refseq,221
2985325,Microbacterium phage QMacho,n,NCBI Refseq,221
2776868,Microbacterium phage Quenya,n,NCBI Refseq,221
2653275,Microbacterium phage SansAfet,n,NCBI Refseq,221
2829393,Microbacterium phage Stoor,n,NCBI Refseq,221
2713263,Microbacterium phage Stromboli,n,NCBI Refseq,221
2867473,Microbacterium phage Swervy,n,NCBI Refseq,221
2848881,Microbacterium phage vB_MoxS-R1,n,NCBI Refseq,221
2902792,Mycobacterium phage 244,n,NCBI Refseq,221
2301547,Mycobacterium phage Aggie,n,NCBI Refseq,221
2047834,Mycobacterium phage Andies,n,NCBI Refseq,221
2315613,Mycobacterium phage ArcusAngelus,n,NCBI Refseq,221
2902838,Mycobacterium phage Ardmore,n,NCBI Refseq,221
1541824,Mycobacterium phage Ariel,n,NCBI Refseq,221
2902842,Mycobacterium phage Babsiella,n,NCBI Refseq,221
2902882,Mycobacterium phage Baka,n,NCBI Refseq,221
2902889,Mycobacterium phage Bask21,n,NCBI Refseq,221
2126812,Mycobacterium phage Batiatus,n,NCBI Refseq,221
1551711,Mycobacterium phage Bipolar,n,NCBI Refseq,221
1805457,Mycobacterium phage Bipper,n,NCBI Refseq,221
2656561,Mycobacterium phage Blexus,n,NCBI Refseq,221
2182393,Mycobacterium phage BobaPhett,n,NCBI Refseq,221
2708630,Mycobacterium phage BodEinwohner17,n,NCBI Refseq,221
1815608,Mycobacterium phage Brocalys,n,NCBI Refseq,221
1391179,Mycobacterium phage Bruin,n,NCBI Refseq,221
2902904,Mycobacterium phage Brujita,n,NCBI Refseq,221
1932895,Mycobacterium phage Bubbles123,n,NCBI Refseq,221
2301702,Mycobacterium phage Burwell21,n,NCBI Refseq,221
1296646,Mycobacterium phage Butters,n,NCBI Refseq,221
2182394,Mycobacterium phage Byougenkin,n,NCBI Refseq,221
1739967,Mycobacterium phage Cabrinians,n,NCBI Refseq,221
1556289,Mycobacterium phage CaptainTrips,n,NCBI Refseq,221
1555233,Mycobacterium phage Carcharodon,n,NCBI Refseq,221
1340819,Mycobacterium phage Catdawg,n,NCBI Refseq,221
1056830,Mycobacterium phage Charlie,n,NCBI Refseq,221
2907829,Mycobacterium phage Che8,n,NCBI Refseq,221
2907832,Mycobacterium phage Che9c,n,NCBI Refseq,221
2656569,Mycobacterium phage Chuckly,n,NCBI Refseq,221
2907830,Mycobacterium phage Cjw1,n,NCBI Refseq,221
1340833,Mycobacterium phage Contagion,n,NCBI Refseq,221
2907833,Mycobacterium phage Corndog,n,NCBI Refseq,221
2923000,Mycobacterium phage Courthouse,n,NCBI Refseq,221
1340822,Mycobacterium phage Daenerys,n,NCBI Refseq,221
1698357,Mycobacterium phage Dante,n,NCBI Refseq,221
2922999,Mycobacterium phage DeadP,n,NCBI Refseq,221
2163591,Mycobacterium phage DillTech15,n,NCBI Refseq,221
2922203,Mycobacterium phage DLane,n,NCBI Refseq,221
2656572,Mycobacterium phage Donkeykong,n,NCBI Refseq,221
2927992,Mycobacterium phage Dorothy,n,NCBI Refseq,221
2923008,Mycobacterium phage DotProduct,n,NCBI Refseq,221
2592659,Mycobacterium phage Doug,n,NCBI Refseq,221
2725612,Mycobacterium phage DRBy19,n,NCBI Refseq,221
1357669,Mycobacterium phage DrDrey,n,NCBI Refseq,221
1327764,Mycobacterium phage Dumbo,n,NCBI Refseq,221
1679524,Mycobacterium phage Dusk,n,NCBI Refseq,221
1340831,Mycobacterium phage Dylan,n,NCBI Refseq,221
2656575,Mycobacterium phage Eish,n,NCBI Refseq,221
2301563,Mycobacterium phage EleanorGeorge,n,NCBI Refseq,221
2027893,Mycobacterium phage Emma,n,NCBI Refseq,221
1913118,Mycobacterium phage Empress,n,NCBI Refseq,221
1536603,Mycobacterium phage Estave1,n,NCBI Refseq,221
2922993,Mycobacterium phage Eureka,n,NCBI Refseq,221
2530128,Mycobacterium phage Fancypants,n,NCBI Refseq,221
2484209,Mycobacterium phage Filuzino,n,NCBI Refseq,221
2922998,Mycobacterium phage Firecracker,n,NCBI Refseq,221
2776877,Mycobacterium phage Firehouse51,n,NCBI Refseq,221
1675549,Mycobacterium phage Florinda,n,NCBI Refseq,221
2914018,Mycobacterium phage Fruitloop,n,NCBI Refseq,221
2588511,Mycobacterium phage Fulbright,n,NCBI Refseq,221
2301612,Mycobacterium phage Galactic,n,NCBI Refseq,221
2767557,Mycobacterium phage Gandalph,n,NCBI Refseq,221
2027894,Mycobacterium phage Geralt,n,NCBI Refseq,221
2301565,Mycobacterium phage Girr,n,NCBI Refseq,221
1383057,Mycobacterium phage Goku,n,NCBI Refseq,221
2283295,Mycobacterium phage Gorge,n,NCBI Refseq,221
2922991,Mycobacterium phage GUmbie,n,NCBI Refseq,221
1527511,Mycobacterium phage Hades,n,NCBI Refseq,221
1340824,Mycobacterium phage Hamulus,n,NCBI Refseq,221
2282909,Mycobacterium phage Harley,n,NCBI Refseq,221
2077135,Mycobacterium phage HC,n,NCBI Refseq,221
2767559,Mycobacterium phage Hlubikazi,n,NCBI Refseq,221
1430411,Mycobacterium phage HufflyPuff,n,NCBI Refseq,221
2922205,Mycobacterium phage Ibhubesi,n,NCBI Refseq,221
1527580,Mycobacterium phage Inventum,n,NCBI Refseq,221
2743929,Mycobacterium phage Jamie19,n,NCBI Refseq,221
2301566,Mycobacterium phage JoeyJr,n,NCBI Refseq,221
1897501,Mycobacterium phage Kersh,n,NCBI Refseq,221
2530132,Mycobacterium phage Kevin1,n,NCBI Refseq,221
2914016,Mycobacterium phage Kostya,n,NCBI Refseq,221
2283296,Mycobacterium phage Krakatau,n,NCBI Refseq,221
2301700,Mycobacterium phage KristaRAM,n,NCBI Refseq,221
1070990,Mycobacterium phage Lilac,n,NCBI Refseq,221
2656590,Mycobacterium phage LilMoolah,n,NCBI Refseq,221
2922212,Mycobacterium phage LittleE,n,NCBI Refseq,221
2419980,Mycobacterium phage Lizziana,n,NCBI Refseq,221
1541823,Mycobacterium phage Llama,n,NCBI Refseq,221
2681623,Mycobacterium phage Llij,n,NCBI Refseq,221
2591129,Mycobacterium phage Mahavrat,n,NCBI Refseq,221
2283297,Mycobacterium phage Mantra,n,NCBI Refseq,221
2182398,Mycobacterium phage Mattes,n,NCBI Refseq,221
2163593,Mycobacterium phage Melissauren88,n,NCBI Refseq,221
1567005,Mycobacterium phage MiaZeal,n,NCBI Refseq,221
1445726,Mycobacterium phage MichelleMyBell,n,NCBI Refseq,221
2315711,Mycobacterium phage MilleniumForce,n,NCBI Refseq,221
1647311,Mycobacterium phage Mindy,n,NCBI Refseq,221
1527513,Mycobacterium phage Minerva,n,NCBI Refseq,221
2653763,Mycobacterium phage MinionDave,n,NCBI Refseq,221
2653764,Mycobacterium phage Minnie,n,NCBI Refseq,221
2108127,Mycobacterium phage MooMoo,n,NCBI Refseq,221
2767561,Mycobacterium phage Moonbeam,n,NCBI Refseq,221
1327939,Mycobacterium phage Murphy,n,NCBI Refseq,221
2922219,Mycobacterium phage Mutaforma13,n,NCBI Refseq,221
1391180,Mycobacterium phage Nala,n,NCBI Refseq,221
1679530,Mycobacterium phage NelitzaMV,n,NCBI Refseq,221
2652404,Mycobacterium phage Nitzel,n,NCBI Refseq,221
2301710,Mycobacterium phage Nivrat,n,NCBI Refseq,221
2502425,Mycobacterium phage Ochi17,n,NCBI Refseq,221
2079284,Mycobacterium phage OldBen,n,NCBI Refseq,221
2250364,Mycobacterium phage OlympiaSaint,n,NCBI Refseq,221
2907835,Mycobacterium phage Omega,n,NCBI Refseq,221
2922218,Mycobacterium phage Optimus,n,NCBI Refseq,221
1673889,Mycobacterium phage Ovechkin,n,NCBI Refseq,221
2914019,Mycobacterium phage Pacc40,n,NCBI Refseq,221
1821537,Mycobacterium phage Panchino,n,NCBI Refseq,221
2041544,Mycobacterium phage Phasih,n,NCBI Refseq,221
1391181,Mycobacterium phage PhatBacter,n,NCBI Refseq,221
1698356,Mycobacterium phage Phatniss,n,NCBI Refseq,221
1327937,Mycobacterium phage Phaux,n,NCBI Refseq,221
2047843,Mycobacterium phage Philonius,n,NCBI Refseq,221
1821541,Mycobacterium phage Phrann,n,NCBI Refseq,221
1327774,Mycobacterium phage Phrux,n,NCBI Refseq,221
1821540,Mycobacterium phage Pipsqueaks,n,NCBI Refseq,221
2911439,Mycobacterium phage PMC,n,NCBI Refseq,221
2500793,Mycobacterium phage Poenanya,n,NCBI Refseq,221
2584498,Mycobacterium phage Polka14,n,NCBI Refseq,221
1698712,Mycobacterium phage PopTart,n,NCBI Refseq,221
2914015,Mycobacterium phage Porky,n,NCBI Refseq,221
2081627,Mycobacterium phage Priscilla,n,NCBI Refseq,221
2919547,Mycobacterium phage Pumpkin,n,NCBI Refseq,221
2301570,Mycobacterium phage QuickMath,n,NCBI Refseq,221
1354514,Mycobacterium phage Quink,n,NCBI Refseq,221
2743931,Mycobacterium phage Raymond7,n,NCBI Refseq,221
2743932,Mycobacterium phage Rebel,n,NCBI Refseq,221
1079894,Mycobacterium phage Redi,n,NCBI Refseq,221
1340709,Mycobacterium phage Redno2,n,NCBI Refseq,221
2027900,Mycobacterium phage RitaG,n,NCBI Refseq,221
2768139,Mycobacterium phage Royals2015,n,NCBI Refseq,221
2283292,Mycobacterium phage Ryadel,n,NCBI Refseq,221
1445728,Mycobacterium phage Saal,n,NCBI Refseq,221
2250367,Mycobacterium phage Sandalphon,n,NCBI Refseq,221
1567475,Mycobacterium phage Sbash,n,NCBI Refseq,221
2923001,Mycobacterium phage SG4,n,NCBI Refseq,221
1036615,Mycobacterium phage Shauna1,n,NCBI Refseq,221
1036616,Mycobacterium phage ShiLan,n,NCBI Refseq,221
1034116,Mycobacterium phage SirDuracell,n,NCBI Refseq,221
1327777,Mycobacterium phage SiSi,n,NCBI Refseq,221
1821539,Mycobacterium phage SkinnyPete,n,NCBI Refseq,221
1739966,Mycobacterium phage Sparkdehlily,n,NCBI Refseq,221
1147141,Mycobacterium phage Spartacus,n,NCBI Refseq,221
2023953,Mycobacterium phage Spoonbill,n,NCBI Refseq,221
1913038,Mycobacterium phage SuperGrey,n,NCBI Refseq,221
2517970,Mycobacterium phage SwagPigglett,n,NCBI Refseq,221
1204515,Mycobacterium phage Taj,n,NCBI Refseq,221
2301545,Mycobacterium phage Tapioca,n,NCBI Refseq,221
1052673,Mycobacterium phage Thibault,n,NCBI Refseq,221
1035485,Mycobacterium phage Toto,n,NCBI Refseq,221
439809,Mycobacterium phage Tweety,n,NCBI Refseq,221
2517971,Mycobacterium phage Typha,n,NCBI Refseq,221
2719209,Mycobacterium phage Veteran,n,NCBI Refseq,221
2027903,Mycobacterium phage Wachhund,n,NCBI Refseq,221
1340713,Mycobacterium phage Wanda,n,NCBI Refseq,221
938131,Mycobacterium phage Wee,n,NCBI Refseq,221
2484216,Mycobacterium phage Whouxphf,n,NCBI Refseq,221
1897769,Mycobacterium phage WillSterrel,n,NCBI Refseq,221
1821538,Mycobacterium phage Xeno,n,NCBI Refseq,221
1698715,Mycobacterium phage XFactor,n,NCBI Refseq,221
2599884,Mycobacterium phage Xula,n,NCBI Refseq,221
2488980,Mycobacterium phage Zerg,n,NCBI Refseq,221
114777,Natrialba phage PhiCh1,n,NCBI Refseq,221
1109711,Nocardia phage NBR1,n,NCBI Refseq,221
1897531,Propionibacterium phage Anatole,n,NCBI Refseq,221
1897533,Propionibacterium phage B3,n,NCBI Refseq,221
1838137,Propionibacterium phage PFR1,n,NCBI Refseq,221
1838138,Propionibacterium phage PFR2,n,NCBI Refseq,221
2027905,Rhodococcus phage Trina,n,NCBI Refseq,221
1897437,Rhodococcus phage Weasels2,n,NCBI Refseq,221
2059880,Streptomyces phage AbbeyMikolon,n,NCBI Refseq,221
2250335,Streptomyces phage Annadreamy,n,NCBI Refseq,221
2079426,Streptomyces phage BillNye,n,NCBI Refseq,221
2250336,Streptomyces phage Blueeyedbeauty,n,NCBI Refseq,221
2725629,Streptomyces phage Bmoc,n,NCBI Refseq,221
2593356,Streptomyces phage Braelyn,n,NCBI Refseq,221
1821728,Streptomyces phage Chymera,n,NCBI Refseq,221
2301714,Streptomyces phage Comrade,n,NCBI Refseq,221
2739834,Streptomyces phage Coruscant,n,NCBI Refseq,221
2653725,Streptomyces phage Daubenski,n,NCBI Refseq,221
2591226,Streptomyces phage Dubu,n,NCBI Refseq,221
2517973,Streptomyces phage EGole,n,NCBI Refseq,221
2588514,Streptomyces phage Evy,n,NCBI Refseq,221
2767565,Streptomyces phage Faust,n,NCBI Refseq,221
2488789,Streptomyces phage Gilson,n,NCBI Refseq,221
2182397,Streptomyces phage Ibantik,n,NCBI Refseq,221
1556290,Streptomyces phage Jay2Jay,n,NCBI Refseq,221
2283303,Streptomyces phage Karimac,n,NCBI Refseq,221
2283304,Streptomyces phage LukeCage,n,NCBI Refseq,221
2023959,Streptomyces phage Mildred21,n,NCBI Refseq,221
2713269,Streptomyces phage Muntaha,n,NCBI Refseq,221
2023992,Streptomyces phage NootNoot,n,NCBI Refseq,221
2023993,Streptomyces phage Paradiddles,n,NCBI Refseq,221
2023994,Streptomyces phage Peebs,n,NCBI Refseq,221
747763,Streptomyces phage phiSASD1,n,NCBI Refseq,221
2059883,Streptomyces phage Rowa,n,NCBI Refseq,221
2023995,Streptomyces phage Samisti12,n,NCBI Refseq,221
1690817,Streptomyces phage SF1,n,NCBI Refseq,221
2283265,Streptomyces phage StarPlatinum,n,NCBI Refseq,221
2999013,Streptomyces phage Success,n,NCBI Refseq,221
2914443,Streptomyces phage Tomas,n,NCBI Refseq,221
2848887,Streptomyces phage TunaTartare,n,NCBI Refseq,221
2713267,Streptomyces phage Wakanda,n,NCBI Refseq,221
2283267,Streptomyces phage Wollford,n,NCBI Refseq,221
2301621,Streptomyces phage Yaboi,n,NCBI Refseq,221
