taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
984186,Cronobacter phage ENT47670,n,NCBI Refseq,221
1225789,Enterobacteria phage SfI,n,NCBI Refseq,221
55884,Enterobacteria phage SfV,n,NCBI Refseq,221
221029,Enterobacteria phage ST104,n,NCBI Refseq,221
876449,Enterobacteria phage UAB_Phi20,n,NCBI Refseq,221
1934252,Lederbergvirus BTP1,n,NCBI Refseq,221
1813779,Salmonella phage 103203_sal5,n,NCBI Refseq,221
1810705,Salmonella phage 118970_sal4,n,NCBI Refseq,221
348058,Salmonella phage epsilon34,n,NCBI Refseq,221
590739,Salmonella phage g341c,n,NCBI Refseq,221
2908168,Salmonella phage P22,n,NCBI Refseq,221
329864,Salmonella phage SE1 (in:P22virus),n,NCBI Refseq,221
1125653,Salmonella phage SPN1S,n,NCBI Refseq,221
1127357,Salmonella phage SPN9CC,n,NCBI Refseq,221
714583,Salmonella phage ST160,n,NCBI Refseq,221
2905963,Salmonella phage ST64T,n,NCBI Refseq,221
66284,Shigella phage SfII,n,NCBI Refseq,221
1407493,Shigella phage SfIV,n,NCBI Refseq,221
