taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2588515,Aeromonas phage 2L372X,n,NCBI Refseq,221
1527469,Bacillus phage Bobb,n,NCBI Refseq,221
2283013,Bacillus phage BSP38,n,NCBI Refseq,221
1776293,Bacillus phage Eldridge,n,NCBI Refseq,221
1540090,Bacillus phage Mater,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
1204533,Bacillus phage phiAGATE,n,NCBI Refseq,221
1406790,Bacillus phage Slash,n,NCBI Refseq,221
1610832,Bacillus phage Stahl,n,NCBI Refseq,221
1406792,Bacillus phage Staley,n,NCBI Refseq,221
1610833,Bacillus phage Stills,n,NCBI Refseq,221
2593638,Bacillus phage vB_BmeM-Goe8,n,NCBI Refseq,221
1933063,Bacillus phage vB_BsuM-Goe3,n,NCBI Refseq,221
1691954,Brevibacillus phage Jenst,n,NCBI Refseq,221
1691958,Brevibacillus phage Sundance,n,NCBI Refseq,221
1042122,Clostridium phage phiCP13O,n,NCBI Refseq,221
1042123,Clostridium phage phiCP34O,n,NCBI Refseq,221
749413,Deep-sea thermophilic phage D6E,n,NCBI Refseq,221
1498168,Enterococcus phage ECP3,n,NCBI Refseq,221
442493,Enterococcus phage EF24C (Enterococcus faecalis bacteriophage phiEF24C),n,NCBI Refseq,221
1640885,Enterococcus phage EFLK1,n,NCBI Refseq,221
1458842,Geobacillus phage GBK2,n,NCBI Refseq,221
881953,Lactococcus phage 949,n,NCBI Refseq,221
1965467,Lactococcus phage AM1,n,NCBI Refseq,221
1965472,Lactococcus phage AM4,n,NCBI Refseq,221
1965482,Lactococcus phage LW81,n,NCBI Refseq,221
2662295,Lactococcus phage P1048,n,NCBI Refseq,221
1412875,Lactococcus phage phiL47,n,NCBI Refseq,221
1560313,Lactococcus phage WRP3,n,NCBI Refseq,221
