taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
3025408,Bacillus phage 0105phi7-2,n,NCBI Refseq,221
2072797,Bacillus phage Carmen17,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
1161901,Bacillus phage PBC1,n,NCBI Refseq,221
2500559,Bacillus phage pW2,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
2283012,Bacillus phage Wes44,n,NCBI Refseq,221
2249767,Paenibacillus phage Jacopo,n,NCBI Refseq,221
1636261,Paenibacillus phage Vegas,n,NCBI Refseq,221
2249780,Paenibacillus phage Yyerffej,n,NCBI Refseq,221
2936813,Staphylococcus phage 37,n,NCBI Refseq,221
1913446,Staphylococcus phage SpT152,n,NCBI Refseq,221
