taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1162295,Cronobacter phage CR3,n,NCBI Refseq,221
1327934,Cronobacter phage CR8,n,NCBI Refseq,221
1162290,Cronobacter phage CR9,n,NCBI Refseq,221
1684115,Cronobacter phage PBES 02,n,NCBI Refseq,221
1141135,Cronobacter phage vB_CsaM_GAP31,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1401669,Erwinia phage PhiEaH1,n,NCBI Refseq,221
1391428,Escherichia phage 4MG,n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
2530023,Pseudomonas phage Psa21,n,NCBI Refseq,221
1689679,Ralstonia phage RSF1,n,NCBI Refseq,221
1962671,Serratia phage BF,n,NCBI Refseq,221
