taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1675602,Citrobacter phage Merlin,n,NCBI Refseq,221
1540095,Citrobacter phage Moon,n,NCBI Refseq,221
1892569,Cronobacter phage Pet-CM3-4,n,NCBI Refseq,221
1608310,Edwardsiella phage PEi20,n,NCBI Refseq,221
709484,Enterobacter phage CC31,n,NCBI Refseq,221
2108137,Enterobacter phage myPSH1140,n,NCBI Refseq,221
1455074,Enterobacter phage PG7,n,NCBI Refseq,221
2596709,Enterobacter phage vB_EhoM-IME523,n,NCBI Refseq,221
2083276,Escherichia phage EcS1,n,NCBI Refseq,221
1698360,Klebsiella phage JD18,n,NCBI Refseq,221
2315700,Klebsiella phage KP179,n,NCBI Refseq,221
1913572,Klebsiella phage KPV15,n,NCBI Refseq,221
2587809,Klebsiella phage Marfa,n,NCBI Refseq,221
2234047,Klebsiella phage Mineola,n,NCBI Refseq,221
1852625,Klebsiella phage vB_KpnM_KpV477,n,NCBI Refseq,221
2070028,Klebsiella phage vB_Kpn_F48,n,NCBI Refseq,221
2797303,Salmonella phage KM16,n,NCBI Refseq,221
2006941,Serratia phage CHI14,n,NCBI Refseq,221
2006942,Serratia phage X20,n,NCBI Refseq,221
