taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2591215,Microbacterium phage Cinna,n,NCBI Refseq,221
2591216,Microbacterium phage Cressida,n,NCBI Refseq,221
2079583,Microbacterium phage Hamlet,n,NCBI Refseq,221
2079584,Microbacterium phage Ilzat,n,NCBI Refseq,221
2885981,Microbacterium phage Kozie,n,NCBI Refseq,221
2591217,Microbacterium phage Margaery,n,NCBI Refseq,221
2686228,Microbacterium phage Matzah,n,NCBI Refseq,221
2590936,Microbacterium phage McGalleon,n,NCBI Refseq,221
2201436,Microbacterium phage MementoMori,n,NCBI Refseq,221
2590880,Microbacterium phage MonChoix,n,NCBI Refseq,221
2182358,Microbacterium phage Teagan,n,NCBI Refseq,221
2686229,Microbacterium phage Terij,n,NCBI Refseq,221
