taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1384461,Bat coronavirus CDPHE15/USA/2006,n,NCBI Refseq,221
1263720,Betacoronavirus England 1,n,NCBI Refseq,221
2569586,Canada goose coronavirus,n,NCBI Refseq,221
1903266,Cedratvirus A11,n,NCBI Refseq,221
300188,Duck coronavirus,n,NCBI Refseq,221
2116384,Guangdong red-banded snake torovirus,n,NCBI Refseq,221
2116385,Hainan hebius popei torovirus,n,NCBI Refseq,221
11137,Human coronavirus 229E,n,NCBI Refseq,221
290028,Human coronavirus HKU1 (HCoV-HKU1),n,NCBI Refseq,221
31631,Human coronavirus OC43 (HCoV-OC43),n,NCBI Refseq,221
11120,Infectious bronchitis virus,n,NCBI Refseq,221
1335626,Middle East respiratory syndrome-related coronavirus (MERS-CoV),n,NCBI Refseq,221
2016400,Morelia viridis nidovirus,n,NCBI Refseq,221
11144,Murine hepatitis virus strain JHM,n,NCBI Refseq,221
694008,Pipistrellus bat coronavirus HKU5,n,NCBI Refseq,221
28295,Porcine epidemic diarrhea virus (PEDV),n,NCBI Refseq,221
1160968,Rabbit coronavirus HKU14,n,NCBI Refseq,221
502102,Rat coronavirus Parker,n,NCBI Refseq,221
694006,Rousettus bat coronavirus HKU9,n,NCBI Refseq,221
227984,SARS coronavirus Tor2,n,NCBI Refseq,221
2661817,Serpentovirinae sp,n,NCBI Refseq,221
2697049,Severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2),n,NCBI Refseq,221
11152,Turkey coronavirus,n,NCBI Refseq,221
694007,Tylonycteris bat coronavirus HKU4,n,NCBI Refseq,221
2806429,Veiled chameleon serpentovirus A,n,NCBI Refseq,221
2806430,Veiled chameleon serpentovirus B,n,NCBI Refseq,221
1923774,Xinzhou nematode virus 6,n,NCBI Refseq,221
1923777,Xinzhou toro-like virus,n,NCBI Refseq,221
