taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2138298,Aeromonas phage AhSzq-1,n,NCBI Refseq,221
2138299,Aeromonas phage AhSzw-1,n,NCBI Refseq,221
2729541,Alteromonas phage vB_AcoS-R7M,n,NCBI Refseq,221
2776851,Arthrobacter phage Adumb2043,n,NCBI Refseq,221
2832315,Arthrobacter phage Amyev,n,NCBI Refseq,221
2910754,Arthrobacter phage BaileyBlu,n,NCBI Refseq,221
2419949,Arthrobacter phage Bridgette,n,NCBI Refseq,221
2419950,Arthrobacter phage Constance,n,NCBI Refseq,221
2832317,Arthrobacter phage Crewmate,n,NCBI Refseq,221
2419955,Arthrobacter phage DrManhattan,n,NCBI Refseq,221
2704034,Arthrobacter phage DrSierra,n,NCBI Refseq,221
2419956,Arthrobacter phage Eileen,n,NCBI Refseq,221
2762410,Arthrobacter phage Elezi,n,NCBI Refseq,221
2419958,Arthrobacter phage Judy,n,NCBI Refseq,221
2835951,Arthrobacter phage Kaylissa,n,NCBI Refseq,221
2885973,Arthrobacter phage KeAlii,n,NCBI Refseq,221
2488780,Arthrobacter phage Liebe,n,NCBI Refseq,221
2832319,Arthrobacter phage Lizalica,n,NCBI Refseq,221
2419965,Arthrobacter phage Peas,n,NCBI Refseq,221
2776856,Arthrobacter phage Phives,n,NCBI Refseq,221
2910755,Arthrobacter phage Reedo,n,NCBI Refseq,221
2927284,Arthrobacter phage Shambre1,n,NCBI Refseq,221
2790983,Arthrobacter phage Tbone,n,NCBI Refseq,221
2599838,Arthrobacter phage TripleJ,n,NCBI Refseq,221
2768133,Arthrobacter phage Tweety19,n,NCBI Refseq,221
2832322,Arthrobacter phage Warda,n,NCBI Refseq,221
2419970,Arthrobacter phage Yang,n,NCBI Refseq,221
1698451,Bacillus phage AvesoBmore,n,NCBI Refseq,221
1141133,Bacillus phage B4,n,NCBI Refseq,221
1126949,Bacillus phage B5S,n,NCBI Refseq,221
57477,Bacillus phage Bastille,n,NCBI Refseq,221
1136534,Bacillus phage BCD7,n,NCBI Refseq,221
584892,Bacillus phage Bcp1,n,NCBI Refseq,221
1126950,Bacillus phage BCP78,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
1126951,Bacillus phage BCU4,n,NCBI Refseq,221
1852564,Bacillus phage Belinda,n,NCBI Refseq,221
1406781,Bacillus phage BigBertha,n,NCBI Refseq,221
1755680,Bacillus phage BM15,n,NCBI Refseq,221
1527469,Bacillus phage Bobb,n,NCBI Refseq,221
1445810,Bacillus phage Bp8p-C,n,NCBI Refseq,221
1445811,Bacillus phage Bp8p-T,n,NCBI Refseq,221
1277886,Bacillus phage BPS10C,n,NCBI Refseq,221
1136731,Bacillus phage BPS13,n,NCBI Refseq,221
2283013,Bacillus phage BSP38,n,NCBI Refseq,221
1486657,Bacillus phage CAM003,n,NCBI Refseq,221
1406783,Bacillus phage CampHawk,n,NCBI Refseq,221
1391188,Bacillus phage CP-51,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
1805948,Bacillus phage DIGNKC,n,NCBI Refseq,221
1873999,Bacillus phage DirtyBetty,n,NCBI Refseq,221
1776293,Bacillus phage Eldridge,n,NCBI Refseq,221
1486658,Bacillus phage Evoli,n,NCBI Refseq,221
1690431,Bacillus phage Eyuki,n,NCBI Refseq,221
1406785,Bacillus phage Grass,n,NCBI Refseq,221
1486659,Bacillus phage Hakuna,n,NCBI Refseq,221
1486660,Bacillus phage Hoody T,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
1296655,Bacillus phage JL,n,NCBI Refseq,221
1873998,Bacillus phage Kida,n,NCBI Refseq,221
1540090,Bacillus phage Mater,n,NCBI Refseq,221
1486661,Bacillus phage Megatron,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
1805950,Bacillus phage Nemo,n,NCBI Refseq,221
1805951,Bacillus phage Nigalana,n,NCBI Refseq,221
1805952,Bacillus phage NotTheCreek,n,NCBI Refseq,221
1204533,Bacillus phage phiAGATE,n,NCBI Refseq,221
207656,Bacillus phage phiNIT1,n,NCBI Refseq,221
1805953,Bacillus phage Phrodo,n,NCBI Refseq,221
1486662,Bacillus phage Riley,n,NCBI Refseq,221
1805954,Bacillus phage SageFayge,n,NCBI Refseq,221
1837830,Bacillus phage SalinJah,n,NCBI Refseq,221
1296656,Bacillus phage Shanette,n,NCBI Refseq,221
1796992,Bacillus phage Shbh1,n,NCBI Refseq,221
1285382,Bacillus phage SIOphi,n,NCBI Refseq,221
941058,Bacillus phage SP-10,n,NCBI Refseq,221
1497851,Bacillus phage SPG24,n,NCBI Refseq,221
2884427,Bacillus phage SPO1,n,NCBI Refseq,221
1406791,Bacillus phage Spock,n,NCBI Refseq,221
1382932,Bacillus phage Troll,n,NCBI Refseq,221
1690456,Bacillus phage TsarBomba,n,NCBI Refseq,221
1195072,Bacillus phage vB_BceM_Bc431v3,n,NCBI Refseq,221
2593638,Bacillus phage vB_BmeM-Goe8,n,NCBI Refseq,221
1933063,Bacillus phage vB_BsuM-Goe3,n,NCBI Refseq,221
764595,Bacillus phage W.Ph,n,NCBI Refseq,221
1805956,Bacillus phage Zuko,n,NCBI Refseq,221
857312,Brochothrix phage A9,n,NCBI Refseq,221
1229752,Campylobacter phage CP30A,n,NCBI Refseq,221
2927008,Campylobacter phage CP81,n,NCBI Refseq,221
2885911,Campylobacter phage CPX,n,NCBI Refseq,221
2885915,Campylobacter phage NCTC12673,n,NCBI Refseq,221
1541686,Campylobacter phage PC14,n,NCBI Refseq,221
1904491,Campylobacter phage vB_CjeM_Los1,n,NCBI Refseq,221
28358,Corynebacterium phage BFK20,n,NCBI Refseq,221
2565372,Corynebacterium phage EmiRose,n,NCBI Refseq,221
2052821,Corynebacterium phage phi673,n,NCBI Refseq,221
2052822,Corynebacterium phage phi674,n,NCBI Refseq,221
929832,Cyanophage P-RSM6,n,NCBI Refseq,221
1589733,Cyanophage P-TIM40,n,NCBI Refseq,221
1278479,Cyanophage S-RIM32,n,NCBI Refseq,221
1278485,Cyanophage S-RIM44,n,NCBI Refseq,221
749413,Deep-sea thermophilic phage D6E,n,NCBI Refseq,221
1468411,Enterobacteria phage 9g,n,NCBI Refseq,221
1610836,Enterobacteria phage JenK1,n,NCBI Refseq,221
1610837,Enterobacteria phage JenP1,n,NCBI Refseq,221
1610838,Enterobacteria phage JenP2,n,NCBI Refseq,221
1498168,Enterococcus phage ECP3,n,NCBI Refseq,221
442493,Enterococcus phage EF24C (Enterococcus faecalis bacteriophage phiEF24C),n,NCBI Refseq,221
1597976,Enterococcus phage EFDG1,n,NCBI Refseq,221
1640885,Enterococcus phage EFLK1,n,NCBI Refseq,221
1926594,Enterococcus phage EFP01,n,NCBI Refseq,221
2315766,Enterococcus phage EfV12-phi1,n,NCBI Refseq,221
1610828,Escherichia phage CAjan,n,NCBI Refseq,221
2024330,Escherichia phage chee24,n,NCBI Refseq,221
1567007,Escherichia phage DT571/2,n,NCBI Refseq,221
2681606,Escherichia phage DT57C,n,NCBI Refseq,221
2886918,Escherichia phage Eps7,n,NCBI Refseq,221
2315695,Escherichia phage fp01,n,NCBI Refseq,221
2182345,Escherichia phage Gostya9,n,NCBI Refseq,221
2886919,Escherichia phage H8,n,NCBI Refseq,221
2020879,Escherichia phage OSYSP,n,NCBI Refseq,221
1655307,Escherichia phage phiAPCEc03,n,NCBI Refseq,221
1965465,Escherichia phage phiLLS,n,NCBI Refseq,221
2024325,Escherichia phage saus132,n,NCBI Refseq,221
1540098,Escherichia phage Seurat,n,NCBI Refseq,221
1720493,Escherichia phage slur01,n,NCBI Refseq,221
1728958,Escherichia phage slur09,n,NCBI Refseq,221
2184265,Escherichia phage SP15,n,NCBI Refseq,221
2695836,Escherichia phage T5,n,NCBI Refseq,221
2681605,Escherichia phage vB_EcoS_AKFV33,n,NCBI Refseq,221
1446489,Escherichia phage vB_EcoS_FFH_1,n,NCBI Refseq,221
2508174,Escherichia phage vB_EcoS_HdH2,n,NCBI Refseq,221
2419761,Escherichia phage vB_Eco_mar003J3,n,NCBI Refseq,221
2419762,Escherichia phage vB_Eco_mar004NP2,n,NCBI Refseq,221
2847072,Escherichia phage VEc33,n,NCBI Refseq,221
447909,Geobacillus virus E2,n,NCBI Refseq,221
2507862,Gordonia phage Asapag,n,NCBI Refseq,221
1887641,Gordonia phage Bantam,n,NCBI Refseq,221
2588489,Gordonia phage Dardanus,n,NCBI Refseq,221
2283286,Gordonia phage Daredevil,n,NCBI Refseq,221
1647471,Gordonia phage GMA4,n,NCBI Refseq,221
1622193,Gordonia phage Gsput1,n,NCBI Refseq,221
2047872,Gordonia phage Gustav,n,NCBI Refseq,221
2859476,Gordonia phage Jojo24,n,NCBI Refseq,221
2047873,Gordonia phage Mahdia,n,NCBI Refseq,221
2590895,Gordonia phage Mollymur,n,NCBI Refseq,221
2571250,Gordonia phage Reyja,n,NCBI Refseq,221
2927281,Gordonia phage Santhid,n,NCBI Refseq,221
2301697,Gordonia phage Schmidt,n,NCBI Refseq,221
3038367,Gordonia phage Tarzan,n,NCBI Refseq,221
2797324,Gordonia phage TinaLin,n,NCBI Refseq,221
2201431,Gordonia phage Trine,n,NCBI Refseq,221
2053603,Klebsiella phage Sugarland,n,NCBI Refseq,221
1912318,Klebsiella phage vB_Kpn_IME260,n,NCBI Refseq,221
2510943,Lactobacillus phage 3-521,n,NCBI Refseq,221
2510942,Lactobacillus phage 521B,n,NCBI Refseq,221
2079429,Lactobacillus phage Bacchae,n,NCBI Refseq,221
2315485,Lactobacillus phage Bromius,n,NCBI Refseq,221
2315483,Lactobacillus phage Iacchus,n,NCBI Refseq,221
2892342,Lactobacillus phage Lb338-1,n,NCBI Refseq,221
1567484,Lactobacillus phage LfeInf,n,NCBI Refseq,221
2892344,Lactobacillus phage LP65,n,NCBI Refseq,221
2059850,Lactobacillus phage Lpa804,n,NCBI Refseq,221
2041210,Lactobacillus phage LpeD,n,NCBI Refseq,221
2510941,Lactobacillus phage SAC12B,n,NCBI Refseq,221
2079433,Lactobacillus phage Semele,n,NCBI Refseq,221
2908169,Listeria phage A511,n,NCBI Refseq,221
1486422,Listeria phage List-36,n,NCBI Refseq,221
1486421,Listeria phage LMSP-25,n,NCBI Refseq,221
1486413,Listeria phage LMTA-148,n,NCBI Refseq,221
1486397,Listeria phage LMTA-34,n,NCBI Refseq,221
1486414,Listeria phage LMTA-57,n,NCBI Refseq,221
1486419,Listeria phage LMTA-94,n,NCBI Refseq,221
1173764,Listeria phage LP-048,n,NCBI Refseq,221
1458853,Listeria phage LP-064,n,NCBI Refseq,221
1458855,Listeria phage LP-083-2,n,NCBI Refseq,221
1173765,Listeria phage LP-124,n,NCBI Refseq,221
1173766,Listeria phage LP-125,n,NCBI Refseq,221
2908172,Listeria phage P100,n,NCBI Refseq,221
1168744,Listeria phage vB_LmoM_AG20,n,NCBI Refseq,221
1541821,Listeria phage WIL-1,n,NCBI Refseq,221
2856180,Methanoculleus virus L4768,n,NCBI Refseq,221
2851101,Microbacterium phage Abigail,n,NCBI Refseq,221
2816467,Microbacterium phage Albright,n,NCBI Refseq,221
2772023,Microbacterium phage AnnaLie,n,NCBI Refseq,221
2419971,Microbacterium phage Armstrong,n,NCBI Refseq,221
2591213,Microbacterium phage Arroyo,n,NCBI Refseq,221
2725619,Microbacterium phage AvGardian,n,NCBI Refseq,221
2776864,Microbacterium phage Avocadoman,n,NCBI Refseq,221
2572529,Microbacterium phage BubbaBear,n,NCBI Refseq,221
2762415,Microbacterium phage Burritobowl,n,NCBI Refseq,221
2591214,Microbacterium phage Celaena,n,NCBI Refseq,221
2836011,Microbacterium phage CroZenni,n,NCBI Refseq,221
2776866,Microbacterium phage DickRichards,n,NCBI Refseq,221
2126928,Microbacterium phage Didgeridoo,n,NCBI Refseq,221
2590932,Microbacterium Phage DirtyBubble,n,NCBI Refseq,221
2065199,Microbacterium phage Dismas,n,NCBI Refseq,221
2871539,Microbacterium phage Doobus,n,NCBI Refseq,221
2250289,Microbacterium phage Eden,n,NCBI Refseq,221
2126929,Microbacterium phage Elva,n,NCBI Refseq,221
2926098,Microbacterium phage Eula,n,NCBI Refseq,221
2894293,Microbacterium phage Franklin22,n,NCBI Refseq,221
2885152,Microbacterium phage IndyLu,n,NCBI Refseq,221
2985323,Microbacterium phage Jovita,n,NCBI Refseq,221
2912654,Microbacterium phage Katzastrophic,n,NCBI Refseq,221
2927243,Microbacterium phage Kenzers,n,NCBI Refseq,221
2885981,Microbacterium phage Kozie,n,NCBI Refseq,221
2776867,Microbacterium phage Lahqtemish,n,NCBI Refseq,221
2725651,Microbacterium phage Lynlen,n,NCBI Refseq,221
2985325,Microbacterium phage QMacho,n,NCBI Refseq,221
2776868,Microbacterium phage Quenya,n,NCBI Refseq,221
2653275,Microbacterium phage SansAfet,n,NCBI Refseq,221
2829393,Microbacterium phage Stoor,n,NCBI Refseq,221
2713263,Microbacterium phage Stromboli,n,NCBI Refseq,221
2867473,Microbacterium phage Swervy,n,NCBI Refseq,221
2902792,Mycobacterium phage 244,n,NCBI Refseq,221
2047834,Mycobacterium phage Andies,n,NCBI Refseq,221
2762281,Mycobacterium phage Aziz,n,NCBI Refseq,221
2902889,Mycobacterium phage Bask21,n,NCBI Refseq,221
1088864,Mycobacterium phage Bongo,n,NCBI Refseq,221
1391179,Mycobacterium phage Bruin,n,NCBI Refseq,221
1296646,Mycobacterium phage Butters,n,NCBI Refseq,221
1555233,Mycobacterium phage Carcharodon,n,NCBI Refseq,221
1056830,Mycobacterium phage Charlie,n,NCBI Refseq,221
2907830,Mycobacterium phage Cjw1,n,NCBI Refseq,221
2301704,Mycobacterium phage Collard,n,NCBI Refseq,221
1340833,Mycobacterium phage Contagion,n,NCBI Refseq,221
1089121,Mycobacterium phage Dori,n,NCBI Refseq,221
1357669,Mycobacterium phage DrDrey,n,NCBI Refseq,221
45764,Mycobacterium phage DS6A,n,NCBI Refseq,221
1327764,Mycobacterium phage Dumbo,n,NCBI Refseq,221
1679524,Mycobacterium phage Dusk,n,NCBI Refseq,221
2759459,Mycobacterium phage Estes,n,NCBI Refseq,221
2922993,Mycobacterium phage Eureka,n,NCBI Refseq,221
2588511,Mycobacterium phage Fulbright,n,NCBI Refseq,221
1891963,Mycobacterium phage Gengar,n,NCBI Refseq,221
1383057,Mycobacterium phage Goku,n,NCBI Refseq,221
1430411,Mycobacterium phage HufflyPuff,n,NCBI Refseq,221
2743929,Mycobacterium phage Jamie19,n,NCBI Refseq,221
2530132,Mycobacterium phage Kevin1,n,NCBI Refseq,221
2914016,Mycobacterium phage Kostya,n,NCBI Refseq,221
1606763,Mycobacterium phage Kratio,n,NCBI Refseq,221
2041344,Mycobacterium phage Kumao,n,NCBI Refseq,221
2922990,Mycobacterium phage Larva,n,NCBI Refseq,221
2126952,Mycobacterium phage Leston,n,NCBI Refseq,221
1070990,Mycobacterium phage Lilac,n,NCBI Refseq,221
1647311,Mycobacterium phage Mindy,n,NCBI Refseq,221
1927020,Mycobacterium phage MrMagoo,n,NCBI Refseq,221
1327939,Mycobacterium phage Murphy,n,NCBI Refseq,221
546805,Mycobacterium phage Myrna,n,NCBI Refseq,221
1391180,Mycobacterium phage Nala,n,NCBI Refseq,221
1679530,Mycobacterium phage NelitzaMV,n,NCBI Refseq,221
1486473,Mycobacterium phage OkiRoe,n,NCBI Refseq,221
1541819,Mycobacterium phage Omnicron,n,NCBI Refseq,221
1821537,Mycobacterium phage Panchino,n,NCBI Refseq,221
2094139,Mycobacterium phage Paola,n,NCBI Refseq,221
1325953,Mycobacterium phage PegLeg,n,NCBI Refseq,221
2027899,Mycobacterium phage Phabba,n,NCBI Refseq,221
1391181,Mycobacterium phage PhatBacter,n,NCBI Refseq,221
1327937,Mycobacterium phage Phaux,n,NCBI Refseq,221
1647302,Mycobacterium phage Phayonce,n,NCBI Refseq,221
1821541,Mycobacterium phage Phrann,n,NCBI Refseq,221
1327774,Mycobacterium phage Phrux,n,NCBI Refseq,221
1821540,Mycobacterium phage Pipsqueaks,n,NCBI Refseq,221
2914015,Mycobacterium phage Porky,n,NCBI Refseq,221
2919547,Mycobacterium phage Pumpkin,n,NCBI Refseq,221
1354514,Mycobacterium phage Quink,n,NCBI Refseq,221
2301556,Mycobacterium phage Rando14,n,NCBI Refseq,221
2743931,Mycobacterium phage Raymond7,n,NCBI Refseq,221
1079894,Mycobacterium phage Redi,n,NCBI Refseq,221
2762283,Mycobacterium phage Reindeer,n,NCBI Refseq,221
1034115,Mycobacterium phage Rey,n,NCBI Refseq,221
1034116,Mycobacterium phage SirDuracell,n,NCBI Refseq,221
2301545,Mycobacterium phage Tapioca,n,NCBI Refseq,221
2283261,Mycobacterium phage Thyatira,n,NCBI Refseq,221
1035485,Mycobacterium phage Toto,n,NCBI Refseq,221
373415,Mycobacterium phage Wildcat,n,NCBI Refseq,221
2099652,Pantoea phage vB_PagS_Vid5,n,NCBI Refseq,221
2041492,Pectobacterium phage DU_PP_V,n,NCBI Refseq,221
1204539,Pectobacterium phage My1,n,NCBI Refseq,221
1283076,Pelagibacter phage HTVC008M,n,NCBI Refseq,221
2991862,Phage NBEco001,n,NCBI Refseq,221
2991863,Phage NBEco002,n,NCBI Refseq,221
2991864,Phage NBSal003,n,NCBI Refseq,221
2991865,Phage NBSal005,n,NCBI Refseq,221
444861,Prochlorococcus phage Syn1,n,NCBI Refseq,221
1897531,Propionibacterium phage Anatole,n,NCBI Refseq,221
1229794,Propionibacterium phage ATCC29399B_C,n,NCBI Refseq,221
1229793,Propionibacterium phage ATCC29399B_T,n,NCBI Refseq,221
1655012,Propionibacterium phage Attacne,n,NCBI Refseq,221
1897532,Propionibacterium phage B22,n,NCBI Refseq,221
1897533,Propionibacterium phage B3,n,NCBI Refseq,221
1654740,Propionibacterium phage BruceLethal,n,NCBI Refseq,221
1897534,Propionibacterium phage Doucette,n,NCBI Refseq,221
1897536,Propionibacterium phage E6,n,NCBI Refseq,221
1654780,Propionibacterium phage Enoki,n,NCBI Refseq,221
1655013,Propionibacterium phage Keiki,n,NCBI Refseq,221
1655014,Propionibacterium phage Kubed,n,NCBI Refseq,221
1655015,Propionibacterium phage Lauchelly,n,NCBI Refseq,221
1654781,Propionibacterium phage Moyashi,n,NCBI Refseq,221
1655016,Propionibacterium phage MrAK,n,NCBI Refseq,221
1655017,Propionibacterium phage Ouroboros,n,NCBI Refseq,221
1229792,Propionibacterium phage P1.1,n,NCBI Refseq,221
1229789,Propionibacterium phage P100D,n,NCBI Refseq,221
1229791,Propionibacterium phage P100_1,n,NCBI Refseq,221
1229790,Propionibacterium phage P100_A,n,NCBI Refseq,221
1229786,Propionibacterium phage P101A,n,NCBI Refseq,221
1229787,Propionibacterium phage P104A,n,NCBI Refseq,221
1229788,Propionibacterium phage P105,n,NCBI Refseq,221
1229784,Propionibacterium phage P14,n,NCBI Refseq,221
1229782,Propionibacterium phage P9.1,n,NCBI Refseq,221
1747271,Propionibacterium phage PA1-14,n,NCBI Refseq,221
376758,Propionibacterium phage PA6,n,NCBI Refseq,221
1690805,Propionibacterium phage PAC1,n,NCBI Refseq,221
1498188,Propionibacterium phage Pacnes 2012-15,n,NCBI Refseq,221
504501,Propionibacterium phage PAD20,n,NCBI Refseq,221
504553,Propionibacterium phage PAS50,n,NCBI Refseq,221
1500798,Propionibacterium phage PHL009M11,n,NCBI Refseq,221
1235645,Propionibacterium phage PHL010M04,n,NCBI Refseq,221
1500799,Propionibacterium phage PHL025M00,n,NCBI Refseq,221
1500800,Propionibacterium phage PHL030N00,n,NCBI Refseq,221
1235646,Propionibacterium phage PHL037M02,n,NCBI Refseq,221
1500801,Propionibacterium phage PHL041M10,n,NCBI Refseq,221
1500802,Propionibacterium phage PHL055N00,n,NCBI Refseq,221
1235647,Propionibacterium phage PHL060L00,n,NCBI Refseq,221
1500805,Propionibacterium phage PHL067M01,n,NCBI Refseq,221
1235649,Propionibacterium phage PHL067M10,n,NCBI Refseq,221
1500807,Propionibacterium phage PHL070N00,n,NCBI Refseq,221
1235650,Propionibacterium phage PHL071N05,n,NCBI Refseq,221
1500810,Propionibacterium phage PHL082M03,n,NCBI Refseq,221
1500812,Propionibacterium phage PHL085N00,n,NCBI Refseq,221
1500813,Propionibacterium phage PHL092M00,n,NCBI Refseq,221
1500814,Propionibacterium phage PHL095N00,n,NCBI Refseq,221
1235653,Propionibacterium phage PHL111M01,n,NCBI Refseq,221
1235654,Propionibacterium phage PHL112N00,n,NCBI Refseq,221
1235655,Propionibacterium phage PHL113M01,n,NCBI Refseq,221
1235656,Propionibacterium phage PHL114L00,n,NCBI Refseq,221
1500816,Propionibacterium phage PHL116M00,n,NCBI Refseq,221
1500818,Propionibacterium phage PHL117M00,n,NCBI Refseq,221
1500819,Propionibacterium phage PHL117M01,n,NCBI Refseq,221
1500820,Propionibacterium phage PHL132N00,n,NCBI Refseq,221
1500821,Propionibacterium phage PHL141N00,n,NCBI Refseq,221
1500822,Propionibacterium phage PHL150M00,n,NCBI Refseq,221
1500823,Propionibacterium phage PHL151M00,n,NCBI Refseq,221
1500824,Propionibacterium phage PHL151N00,n,NCBI Refseq,221
1500825,Propionibacterium phage PHL152M00,n,NCBI Refseq,221
1500826,Propionibacterium phage PHL163M00,n,NCBI Refseq,221
1500827,Propionibacterium phage PHL171M01,n,NCBI Refseq,221
1500828,Propionibacterium phage PHL179M00,n,NCBI Refseq,221
1500829,Propionibacterium phage PHL194M00,n,NCBI Refseq,221
1500830,Propionibacterium phage PHL199M00,n,NCBI Refseq,221
1500831,Propionibacterium phage PHL301M00,n,NCBI Refseq,221
1500832,Propionibacterium phage PHL308M00,n,NCBI Refseq,221
1655018,Propionibacterium phage Pirate,n,NCBI Refseq,221
1655019,Propionibacterium phage Procrass1,n,NCBI Refseq,221
1654782,Propionibacterium phage QueenBey,n,NCBI Refseq,221
1655020,Propionibacterium phage SKKY,n,NCBI Refseq,221
1655021,Propionibacterium phage Solid,n,NCBI Refseq,221
1655022,Propionibacterium phage Stormborn,n,NCBI Refseq,221
1655023,Propionibacterium phage Wizzo,n,NCBI Refseq,221
2048008,Proteus phage PM135,n,NCBI Refseq,221
2315597,Proteus phage Stubb,n,NCBI Refseq,221
2783546,Providencia phage PSTCR4,n,NCBI Refseq,221
2783547,Providencia phage PSTCR5,n,NCBI Refseq,221
2783549,Providencia phage PSTCR7,n,NCBI Refseq,221
1931407,Providencia phage vB_PreS_PR1,n,NCBI Refseq,221
2592193,Pseudomonas phage Iggy,n,NCBI Refseq,221
1970800,Pseudomonas phage JG054,n,NCBI Refseq,221
3003729,Pseudomonas phage MiCath,n,NCBI Refseq,221
1844477,Pseudomonas phage NP1,n,NCBI Refseq,221
1175654,Pseudomonas phage PaMx25,n,NCBI Refseq,221
2660687,Pseudomonas phage Quinobequin-P09,n,NCBI Refseq,221
2163605,Pseudomonas phage vB_PaeM_PA5oct,n,NCBI Refseq,221
2822848,Pseudomonas phage vB_PaeS_PAJD-1,n,NCBI Refseq,221
2588096,Pseudomonas virus PBPA162,n,NCBI Refseq,221
1109714,Rhodococcus phage REQ3,n,NCBI Refseq,221
148943,Rhodothermus phage RM378,n,NCBI Refseq,221
2653652,Salmonella phage 1-19,n,NCBI Refseq,221
2508061,Salmonella phage 1-23,n,NCBI Refseq,221
2601628,Salmonella phage 1-29,n,NCBI Refseq,221
1813783,Salmonella phage 100268_sal2,n,NCBI Refseq,221
1813782,Salmonella phage 118970_sal2,n,NCBI Refseq,221
2601697,Salmonella phage 2-3,n,NCBI Refseq,221
2508069,Salmonella phage 3-29,n,NCBI Refseq,221
2713277,Salmonella phage atrejo,n,NCBI Refseq,221
2713279,Salmonella phage bastian,n,NCBI Refseq,221
2713282,Salmonella phage birk,n,NCBI Refseq,221
2713285,Salmonella phage bombadil,n,NCBI Refseq,221
1543205,Salmonella phage BP63,n,NCBI Refseq,221
2713297,Salmonella phage faergetype,n,NCBI Refseq,221
2713299,Salmonella phage fuchur,n,NCBI Refseq,221
2713222,Salmonella phage L6jm,n,NCBI Refseq,221
2041204,Salmonella phage LVR16A,n,NCBI Refseq,221
1647411,Salmonella phage NR01,n,NCBI Refseq,221
2713308,Salmonella phage oldekolle,n,NCBI Refseq,221
2713309,Salmonella phage oselot,n,NCBI Refseq,221
2596884,Salmonella phage OSY-STA,n,NCBI Refseq,221
2713317,Salmonella phage rokbiter,n,NCBI Refseq,221
2231342,Salmonella phage S113,n,NCBI Refseq,221
2231343,Salmonella phage S114,n,NCBI Refseq,221
2231345,Salmonella phage S116,n,NCBI Refseq,221
2231351,Salmonella phage S124,n,NCBI Refseq,221
2231352,Salmonella phage S126,n,NCBI Refseq,221
2231354,Salmonella phage S131,n,NCBI Refseq,221
2231355,Salmonella phage S132,n,NCBI Refseq,221
2231356,Salmonella phage S133,n,NCBI Refseq,221
2231362,Salmonella phage S147,n,NCBI Refseq,221
2115848,Salmonella phage SE1 (in:Nonagvirus),n,NCBI Refseq,221
2592195,Salmonella phage SE11,n,NCBI Refseq,221
2575325,Salmonella phage SE13,n,NCBI Refseq,221
1647454,Salmonella phage SE24,n,NCBI Refseq,221
2575328,Salmonella phage SE4,n,NCBI Refseq,221
2483612,Salmonella phage Seafire,n,NCBI Refseq,221
2565517,Salmonella phage Sepoy,n,NCBI Refseq,221
2025819,Salmonella phage SH9,n,NCBI Refseq,221
1572715,Salmonella phage Shivani,n,NCBI Refseq,221
1920294,Salmonella phage SP01,n,NCBI Refseq,221
2053625,Salmonella phage SP3,n,NCBI Refseq,221
2991866,Salmonella phage Spc35,n,NCBI Refseq,221
2480623,Salmonella phage STG2,n,NCBI Refseq,221
2991861,Salmonella phage Stitch,n,NCBI Refseq,221
2316014,Salmonella phage Sw2,n,NCBI Refseq,221
2589656,Salmonella phage Th1,n,NCBI Refseq,221
2591135,Salmonella phage vB_SenS_SB13,n,NCBI Refseq,221
2910950,Salmonella phage vB_STy-RN29,n,NCBI Refseq,221
2847284,Salmonella phage VSe12,n,NCBI Refseq,221
2713327,Salmonella phage yarpen,n,NCBI Refseq,221
2562175,Salmonella phage ZCSE2,n,NCBI Refseq,221
1863010,Shigella phage SHSML-45,n,NCBI Refseq,221
1983588,Shigella phage SSP1,n,NCBI Refseq,221
2686378,Sphingomonas phage vB_StuS_MMDA13,n,NCBI Refseq,221
1195081,Staphylococcus phage 676Z,n,NCBI Refseq,221
307898,Staphylococcus phage 812,n,NCBI Refseq,221
1195077,Staphylococcus phage A3R,n,NCBI Refseq,221
516541,Staphylococcus phage A5W,n,NCBI Refseq,221
1195078,Staphylococcus phage Fi200W,n,NCBI Refseq,221
2908166,Staphylococcus phage G1,n,NCBI Refseq,221
760530,Staphylococcus phage G15,n,NCBI Refseq,221
1610830,Staphylococcus phage IME-SA1,n,NCBI Refseq,221
1673884,Staphylococcus phage IME-SA118,n,NCBI Refseq,221
1673874,Staphylococcus phage IME-SA119,n,NCBI Refseq,221
1610831,Staphylococcus phage IME-SA2,n,NCBI Refseq,221
1028375,Staphylococcus phage ISP,n,NCBI Refseq,221
1239383,Staphylococcus phage JD007,n,NCBI Refseq,221
2928685,Staphylococcus phage K,n,NCBI Refseq,221
1524910,Staphylococcus phage MCE-2014,n,NCBI Refseq,221
1195079,Staphylococcus phage MSA6,n,NCBI Refseq,221
1526408,Staphylococcus phage P108,n,NCBI Refseq,221
1195080,Staphylococcus phage P4W,n,NCBI Refseq,221
1340769,Staphylococcus phage phiIBB-SEP1,n,NCBI Refseq,221
1572704,Staphylococcus phage phiIPLA-C1C,n,NCBI Refseq,221
1572703,Staphylococcus phage phiIPLA-RODI,n,NCBI Refseq,221
1450142,Staphylococcus phage phiSA12,n,NCBI Refseq,221
