taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1849335,Arabidopsis halleri partitivirus 1,n,NCBI Refseq,221
2250452,Aspergillus fumigatus partitivirus 2,n,NCBI Refseq,221
1922353,Beihai astro-like virus,n,NCBI Refseq,221
31742,Johnsongrass mosaic virus,n,NCBI Refseq,221
112437,Oat necrotic mottle virus,n,NCBI Refseq,221
221262,Pennisetum mosaic virus,n,NCBI Refseq,221
52274,Saguaro cactus virus (SgCV),n,NCBI Refseq,221
659497,Sclerotinia sclerotiorum partitivirus S,n,NCBI Refseq,221
1923474,Shuangao sobemo-like virus 1,n,NCBI Refseq,221
32619,Sorghum mosaic virus,n,NCBI Refseq,221
418827,Yambean mosaic virus,n,NCBI Refseq,221
