taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1805464,Citrobacter phage SH1,n,NCBI Refseq,221
1805465,Citrobacter phage SH2,n,NCBI Refseq,221
2793345,Dompiswa phage TSP7_1 (bird metagenome),n,NCBI Refseq,221
2483604,Enterobacter phage EcpYZU01,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
532076,Escherichia phage 13a,n,NCBI Refseq,221
2696379,Escherichia phage alia,n,NCBI Refseq,221
1655314,Escherichia phage APECc02,n,NCBI Refseq,221
1527506,Escherichia phage CICC 80001,n,NCBI Refseq,221
2053563,Escherichia phage EG1,n,NCBI Refseq,221
1881104,Escherichia phage ESCO13,n,NCBI Refseq,221
1446490,Escherichia phage FFH2,n,NCBI Refseq,221
1755695,Escherichia phage GA2A,n,NCBI Refseq,221
1327956,Escherichia phage JES2013,n,NCBI Refseq,221
2301650,Escherichia phage LL2,n,NCBI Refseq,221
2743961,Escherichia phage Mt1B1_P17,n,NCBI Refseq,221
1675606,Escherichia phage Murica,n,NCBI Refseq,221
2696432,Escherichia phage nieznany,n,NCBI Refseq,221
1572753,Escherichia phage P483,n,NCBI Refseq,221
1572754,Escherichia phage P694,n,NCBI Refseq,221
1273738,Escherichia phage PBECO4,n,NCBI Refseq,221
1720495,Escherichia phage slur16,n,NCBI Refseq,221
2696455,Escherichia phage tuntematon,n,NCBI Refseq,221
1981500,Escherichia phage V18,n,NCBI Refseq,221
399183,Escherichia phage V5,n,NCBI Refseq,221
2144176,Escherichia phage vB_EcoM-Ro121c4YLVW,n,NCBI Refseq,221
2508195,Escherichia phage vB_EcoM_Schickermooser,n,NCBI Refseq,221
1141139,Escherichia phage vB_EcoP_ACG-C91,n,NCBI Refseq,221
2776821,Escherichia phage VEcB,n,NCBI Refseq,221
2024247,Klebsiella phage 2044-307w,n,NCBI Refseq,221
1439894,Klebsiella phage K64-1,n,NCBI Refseq,221
1958964,Klebsiella phage SH-Kp 152234,n,NCBI Refseq,221
1147094,Klebsiella phage vB_KleM_RaK2,n,NCBI Refseq,221
1701804,Klebsiella phage vB_Kp1,n,NCBI Refseq,221
1907782,Klebsiella phage vB_KpnP_BIS33,n,NCBI Refseq,221
1907783,Klebsiella phage vB_KpnP_IL33,n,NCBI Refseq,221
2268396,Klebsiella phage vB_KpnP_IME321,n,NCBI Refseq,221
1671396,Klebsiella phage vB_KpnP_KpV289,n,NCBI Refseq,221
1897431,Klebsiella phage vB_KpnP_KpV766,n,NCBI Refseq,221
1897430,Klebsiella phage vB_KpnP_KpV767,n,NCBI Refseq,221
2024248,Leclercia phage 10164-302,n,NCBI Refseq,221
1932883,Pectobacterium phage PP99,n,NCBI Refseq,221
1462608,Pseudomonas phage KPP25,n,NCBI Refseq,221
2867265,Pseudomonas phage PHB09,n,NCBI Refseq,221
1752027,Pseudomonas phage phiR18,n,NCBI Refseq,221
1481785,Ralstonia phage RSJ2,n,NCBI Refseq,221
2218611,Ruegeria phage vB_RpoP-V12,n,NCBI Refseq,221
2268591,Salmonella phage 3A_8767,n,NCBI Refseq,221
529929,Salmonella phage phiSG-JL2,n,NCBI Refseq,221
490912,Silicibacter phage DSS3phi2,n,NCBI Refseq,221
2599764,Sinorhizobium phage ort11,n,NCBI Refseq,221
573172,Vibrio phage eugene 12A10,n,NCBI Refseq,221
573173,Vibrio phage helene 12B3,n,NCBI Refseq,221
110457,Yersinia phage phiYeO3-12,n,NCBI Refseq,221
1735591,Yersinia phage vB_YenP_AP10,n,NCBI Refseq,221
