taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
161494,Antheraea pernyi nucleopolyhedrovirus (AnpeNPV),n,NCBI Refseq,221
268591,Anticarsia gemmatalis multiple nucleopolyhedrovirus,n,NCBI Refseq,221
31507,Anticarsia gemmatalis nucleopolyhedrovirus,n,NCBI Refseq,221
46015,Autographa californica nucleopolyhedrovirus,n,NCBI Refseq,221
3051996,Betabaculovirus altermyunipunctae,n,NCBI Refseq,221
271108,Bombyx mori nucleopolyhedrovirus,n,NCBI Refseq,221
74320,Buzura suppressaria nucleopolyhedrovirus,n,NCBI Refseq,221
1850906,Catopsilia pomona nucleopolyhedrovirus,n,NCBI Refseq,221
74660,Choristoneura fumiferana DEF multiple nucleopolyhedrovirus (CfDEFNPV),n,NCBI Refseq,221
208973,Choristoneura fumiferana multiple nucleopolyhedrovirus,n,NCBI Refseq,221
1987479,Choristoneura murinana nucleopolyhedrovirus,n,NCBI Refseq,221
58094,Choristoneura rosaceana nucleopolyhedrovirus,n,NCBI Refseq,221
320432,Chrysodeixis chalcites nucleopolyhedrovirus (ChchNPV),n,NCBI Refseq,221
1207438,Chrysodeixis includens nucleopolyhedrovirus,n,NCBI Refseq,221
1307957,Clanis bilineata nucleopolyhedrovirus,n,NCBI Refseq,221
283675,Clostera anachoreta granulovirus,n,NCBI Refseq,221
1986291,Clostera anastomosis granulovirus Henan,n,NCBI Refseq,221
1592576,Condylorrhiza vestigialis MNPV (CoveMNPV),n,NCBI Refseq,221
1906244,Cyclophragma undans nucleopolyhedrovirus,n,NCBI Refseq,221
2594175,Dione juno nucleopolyhedrovirus,n,NCBI Refseq,221
70600,Epiphyas postvittana nucleopolyhedrovirus,n,NCBI Refseq,221
2913600,Erannis ankeraria nucleopolyhedrovirus,n,NCBI Refseq,221
307467,Euproctis pseudoconspersa nucleopolyhedrovirus,n,NCBI Refseq,221
51313,Helicoverpa armigera nucleopolyhedrovirus,n,NCBI Refseq,221
148363,Helicoverpa armigera nucleopolyhedrovirus G4,n,NCBI Refseq,221
28288,Hyphantria cunea nucleopolyhedrovirus,n,NCBI Refseq,221
1307956,Leucania separata nucleopolyhedrovirus,n,NCBI Refseq,221
134394,Lonomia obliqua multiple nucleopolyhedrovirus,n,NCBI Refseq,221
1307954,Maruca vitrata nucleopolyhedrovirus,n,NCBI Refseq,221
2072024,Mocis latipes granulovirus,n,NCBI Refseq,221
262177,Orgyia pseudotsugata multiple nucleopolyhedrovirus,n,NCBI Refseq,221
2083176,Oxyplax ochracea nucleopolyhedrovirus,n,NCBI Refseq,221
1675865,Perigonia lusca single nucleopolyhedrovirus,n,NCBI Refseq,221
36355,Pseudalatia unipuncta granulovirus,n,NCBI Refseq,221
1592335,Pseudoplusia includens SNPV IE (PsinSNPV-IE),n,NCBI Refseq,221
2605775,Rachiplusia nu nucleopolyhedrovirus,n,NCBI Refseq,221
80366,Rachiplusia ou multiple nucleopolyhedrovirus,n,NCBI Refseq,221
359919,Spodoptera litura granulovirus,n,NCBI Refseq,221
1563660,Sucra jujuba nucleopolyhedrovirus,n,NCBI Refseq,221
101850,Thysanoplusia orichalcea nucleopolyhedrovirus,n,NCBI Refseq,221
1916701,Trichoplusia ni granulovirus LBIV-12,n,NCBI Refseq,221
332054,Trichoplusia ni single nucleopolyhedrovirus,n,NCBI Refseq,221
1675866,Urbanus proteus nucleopolyhedrovirus,n,NCBI Refseq,221
51677,Xestia c-nigrum granulovirus,n,NCBI Refseq,221
