taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1540092,Bacillus phage Pascal,n,NCBI Refseq,221
941058,Bacillus phage SP-10,n,NCBI Refseq,221
857312,Brochothrix phage A9,n,NCBI Refseq,221
1926594,Enterococcus phage EFP01,n,NCBI Refseq,221
2250397,Gordonia phage Ronaldo,n,NCBI Refseq,221
1821566,Gordonia phage Yvonnetastic,n,NCBI Refseq,221
205880,Mycobacterium phage Barnyard,n,NCBI Refseq,221
2079417,Mycobacterium phage Cuke,n,NCBI Refseq,221
1486469,Mycobacterium phage Damien,n,NCBI Refseq,221
2499037,Mycobacterium phage DrLupo,n,NCBI Refseq,221
563121,Mycobacterium phage Konstantine,n,NCBI Refseq,221
1445727,Mycobacterium phage Oaker,n,NCBI Refseq,221
1690684,Mycobacterium phage Phlei,n,NCBI Refseq,221
543153,Mycobacterium phage Predator,n,NCBI Refseq,221
2126734,Staphylococcus phage phiSA_BS1,n,NCBI Refseq,221
