taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
41763,Agropyron mosaic virus,n,NCBI Refseq,221
515575,Algerian watermelon mosaic virus,n,NCBI Refseq,221
168135,Apium virus Y,n,NCBI Refseq,221
2810133,Ashitaba mosaic virus,n,NCBI Refseq,221
45661,Banana bract mosaic virus,n,NCBI Refseq,221
12466,Barley mild mosaic virus,n,NCBI Refseq,221
12465,Barley yellow mosaic virus,n,NCBI Refseq,221
373398,Basella rugose mosaic virus,n,NCBI Refseq,221
43240,Bean common mosaic necrosis virus,n,NCBI Refseq,221
12196,Bean common mosaic virus,n,NCBI Refseq,221
12197,Bean yellow mosaic virus,n,NCBI Refseq,221
114921,Beet mosaic virus,n,NCBI Refseq,221
1922543,Beihai picorna-like virus 114,n,NCBI Refseq,221
1922544,Beihai picorna-like virus 115,n,NCBI Refseq,221
1922545,Beihai picorna-like virus 116,n,NCBI Refseq,221
1922668,Beihai shrimp virus 2,n,NCBI Refseq,221
433357,Bidens mottle virus (Sunflower chlorotic spot virus),n,NCBI Refseq,221
323118,Blackberry virus Y,n,NCBI Refseq,221
1072517,Blue squill virus A,n,NCBI Refseq,221
42631,Brome streak mosaic virus,n,NCBI Refseq,221
1239452,Brugmansia mosaic virus,n,NCBI Refseq,221
487155,Brugmansia suaveolens mottle virus,n,NCBI Refseq,221
1198147,Caladenia virus A,n,NCBI Refseq,221
1886606,Callistephus mottle virus,n,NCBI Refseq,221
433462,Canna yellow streak virus,n,NCBI Refseq,221
137758,Cassava brown streak virus,n,NCBI Refseq,221
112436,Celery mosaic virus,n,NCBI Refseq,221
414528,Chilli ringspot virus (ChiRSV),n,NCBI Refseq,221
52280,Chilli veinal mottle virus,n,NCBI Refseq,221
12198,Clover yellow vein virus,n,NCBI Refseq,221
192452,Cocksfoot streak virus (CSV),n,NCBI Refseq,221
12199,Cowpea aphid-borne mosaic virus,n,NCBI Refseq,221
2005044,Cucurbit vein banding virus,n,NCBI Refseq,221
861561,Cyrtanthus elatus virus A,n,NCBI Refseq,221
578107,Daphne mosaic virus,n,NCBI Refseq,221
282712,Daphne virus Y,n,NCBI Refseq,221
29271,Dasheen mosaic virus,n,NCBI Refseq,221
2562807,Dendrobium chlorotic mosaic virus,n,NCBI Refseq,221
1198144,Donkey orchid virus A,n,NCBI Refseq,221
1500866,Drosophila immigrans Nora virus,n,NCBI Refseq,221
3071212,Drosophila melanogaster Nora virus,n,NCBI Refseq,221
1500865,Drosophila subobscura Nora virus,n,NCBI Refseq,221
341167,East Asian Passiflora virus (EAPV),n,NCBI Refseq,221
291286,Euphorbia ringspot virus,n,NCBI Refseq,221
332471,Fritillary virus Y,n,NCBI Refseq,221
1324128,Habenaria mosaic virus,n,NCBI Refseq,221
409486,Hardenbergia mosaic virus,n,NCBI Refseq,221
421010,Hippeastrum mosaic virus (HiMV),n,NCBI Refseq,221
41764,Hordeum mosaic virus,n,NCBI Refseq,221
1923001,Hubei odonate virus 6,n,NCBI Refseq,221
1923149,Hubei picorna-like virus 66,n,NCBI Refseq,221
421013,Hyacinth mosaic virus (HyaMV),n,NCBI Refseq,221
206392,Iris mild mosaic virus (IMMV),n,NCBI Refseq,221
79917,Japanese yam mosaic virus,n,NCBI Refseq,221
1775963,Jasmine virus T,n,NCBI Refseq,221
31742,Johnsongrass mosaic virus,n,NCBI Refseq,221
322053,Konjac mosaic virus,n,NCBI Refseq,221
42004,Leek yellow stripe virus (LYSV),n,NCBI Refseq,221
12202,Lettuce mosaic virus,n,NCBI Refseq,221
32624,Lily mottle virus,n,NCBI Refseq,221
573615,Lupinus mosaic virus,n,NCBI Refseq,221
2058620,Mediterranean ruda virus,n,NCBI Refseq,221
167129,Moroccan watermelon mosaic virus,n,NCBI Refseq,221
394036,Narcissus degeneration virus,n,NCBI Refseq,221
160843,Narcissus yellow stripe virus,n,NCBI Refseq,221
157837,Oat mosaic virus (OMV),n,NCBI Refseq,221
112437,Oat necrotic mottle virus,n,NCBI Refseq,221
43130,Onion yellow dwarf virus,n,NCBI Refseq,221
12204,Ornithogalum mosaic virus (OrMV),n,NCBI Refseq,221
796352,Panax virus Y,n,NCBI Refseq,221
46917,Papaya leaf distortion mosaic virus,n,NCBI Refseq,221
12205,Papaya ringspot virus,n,NCBI Refseq,221
2058396,Paris mosaic necrosis virus,n,NCBI Refseq,221
2294149,Passiflora edulis symptomless virus,n,NCBI Refseq,221
31732,Passion fruit woodiness virus,n,NCBI Refseq,221
2490442,Passionfruit Vietnam virus,n,NCBI Refseq,221
12208,Pea seed-borne mosaic virus,n,NCBI Refseq,221
33763,Peanut mottle virus,n,NCBI Refseq,221
221262,Pennisetum mosaic virus,n,NCBI Refseq,221
12209,Pepper mottle virus,n,NCBI Refseq,221
12210,Pepper severe mosaic virus,n,NCBI Refseq,221
255066,Pepper veinal mottle virus,n,NCBI Refseq,221
2320870,Platycodon mild mottle virus,n,NCBI Refseq,221
12211,Plum pox virus,n,NCBI Refseq,221
1220025,Pokeweed mosaic virus,n,NCBI Refseq,221
12215,Potato virus A,n,NCBI Refseq,221
2340870,Potato virus B,n,NCBI Refseq,221
40640,Potato virus V,n,NCBI Refseq,221
12216,Potato virus Y,n,NCBI Refseq,221
40666,Ryegrass mosaic virus,n,NCBI Refseq,221
2070152,Saffron latent virus,n,NCBI Refseq,221
157018,Scallion mosaic virus,n,NCBI Refseq,221
62059,Shallot yellow stripe virus,n,NCBI Refseq,221
32619,Sorghum mosaic virus,n,NCBI Refseq,221
12222,Soybean mosaic virus,n,NCBI Refseq,221
397544,Squash vein yellowing virus,n,NCBI Refseq,221
12224,Sugarcane mosaic virus,n,NCBI Refseq,221
129732,Sunflower chlorotic mottle virus,n,NCBI Refseq,221
1963260,Sunflower ring blotch virus,n,NCBI Refseq,221
12844,Sweet potato feathery mottle virus (SPFMV),n,NCBI Refseq,221
41459,Sweet potato mild mottle virus,n,NCBI Refseq,221
453050,Sweet potato virus 2,n,NCBI Refseq,221
945960,Tamarillo leaf malformation virus,n,NCBI Refseq,221
400394,Telosma mosaic virus,n,NCBI Refseq,221
299200,Thunberg fritillary mosaic virus,n,NCBI Refseq,221
12227,Tobacco etch virus,n,NCBI Refseq,221
1792583,Tobacco mosqueado virus,n,NCBI Refseq,221
33765,Tobacco vein banding mosaic virus,n,NCBI Refseq,221
12228,Tobacco vein mottling virus,n,NCBI Refseq,221
1176153,Tomato necrotic stunt virus,n,NCBI Refseq,221
12230,Turnip mosaic virus,n,NCBI Refseq,221
946046,Ugandan cassava brown streak virus,n,NCBI Refseq,221
693419,Ugandan passiflora virus,n,NCBI Refseq,221
515446,Verbena virus Y,n,NCBI Refseq,221
146500,Watermelon mosaic virus,n,NCBI Refseq,221
1923488,Wenling crustacean virus 5,n,NCBI Refseq,221
1923489,Wenling crustacean virus 6,n,NCBI Refseq,221
35285,Wheat spindle streak mosaic virus,n,NCBI Refseq,221
31741,Wheat streak mosaic virus,n,NCBI Refseq,221
1862127,Wild onion symptomless virus,n,NCBI Refseq,221
400396,Wild tomato mosaic virus,n,NCBI Refseq,221
201862,Wisteria vein mosaic virus,n,NCBI Refseq,221
87097,Yam mild mosaic virus (YMMV),n,NCBI Refseq,221
41460,Yam mosaic virus (Yam mosaic potyvirus),n,NCBI Refseq,221
418827,Yambean mosaic virus,n,NCBI Refseq,221
270478,Zantedeschia mild mosaic virus,n,NCBI Refseq,221
1679239,Zucchini shoestring virus,n,NCBI Refseq,221
12232,Zucchini yellow mosaic virus,n,NCBI Refseq,221
