taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2919552,Acinetobacter phage 133,n,NCBI Refseq,221
2500827,Acinetobacter phage AbTZA1,n,NCBI Refseq,221
762660,Acinetobacter phage Ac42,n,NCBI Refseq,221
760732,Acinetobacter phage Acj61,n,NCBI Refseq,221
760939,Acinetobacter phage Acj9,n,NCBI Refseq,221
2178927,Acinetobacter phage AM101,n,NCBI Refseq,221
2301662,Acinetobacter phage KARL-1,n,NCBI Refseq,221
2686308,Acinetobacter phage vB_AbaM_Apostate,n,NCBI Refseq,221
2686290,Acinetobacter phage vB_AbaM_Berthold,n,NCBI Refseq,221
2686303,Acinetobacter phage vB_AbaM_Kimel,n,NCBI Refseq,221
2666257,Acinetobacter phage vB_AbaM_Konradin,n,NCBI Refseq,221
2686289,Acinetobacter phage vB_AbaM_Lazarus,n,NCBI Refseq,221
2690230,Acinetobacter phage vB_AbaM_PhT2,n,NCBI Refseq,221
2269366,Acinetobacter phage vB_ApiM_fHyAci03,n,NCBI Refseq,221
1049283,Acinetobacter phage ZZ1,n,NCBI Refseq,221
2911441,Aeromonas phage 25,n,NCBI Refseq,221
321023,Aeromonas phage 31,n,NCBI Refseq,221
2907963,Aeromonas phage 44RR2.8t,n,NCBI Refseq,221
2163978,Aeromonas phage 50AhydR13PP,n,NCBI Refseq,221
2163979,Aeromonas phage 60AhydR15PP,n,NCBI Refseq,221
2880362,Aeromonas phage Aeh1,n,NCBI Refseq,221
1198014,Aeromonas phage Aes012,n,NCBI Refseq,221
1198013,Aeromonas phage Aes508,n,NCBI Refseq,221
2053701,Aeromonas phage Ah1,n,NCBI Refseq,221
2026082,Aeromonas phage AS-gz,n,NCBI Refseq,221
2026113,Aeromonas phage AS-sw,n,NCBI Refseq,221
2024208,Aeromonas phage AS-zj,n,NCBI Refseq,221
1204516,Aeromonas phage CC2,n,NCBI Refseq,221
879628,Aeromonas phage phiAS4,n,NCBI Refseq,221
879630,Aeromonas phage phiAS5,n,NCBI Refseq,221
926067,Aeromonas phage PX29,n,NCBI Refseq,221
2024264,Agrobacterium phage Atu_ph07,n,NCBI Refseq,221
458639,Bacillus phage 0305phi8-36,n,NCBI Refseq,221
1136534,Bacillus phage BCD7,n,NCBI Refseq,221
584892,Bacillus phage Bcp1,n,NCBI Refseq,221
1126950,Bacillus phage BCP78,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
1126951,Bacillus phage BCU4,n,NCBI Refseq,221
1755680,Bacillus phage BM15,n,NCBI Refseq,221
2283013,Bacillus phage BSP38,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
2917160,Bacillus phage FADO,n,NCBI Refseq,221
2884420,Bacillus phage G,n,NCBI Refseq,221
1406785,Bacillus phage Grass,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
2783539,Bacillus phage Kirov,n,NCBI Refseq,221
1540090,Bacillus phage Mater,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
1675029,Bacillus phage PBC2,n,NCBI Refseq,221
207656,Bacillus phage phiNIT1,n,NCBI Refseq,221
2500559,Bacillus phage pW2,n,NCBI Refseq,221
1796992,Bacillus phage Shbh1,n,NCBI Refseq,221
1285382,Bacillus phage SIOphi,n,NCBI Refseq,221
1792032,Bacillus phage SP-15,n,NCBI Refseq,221
1497851,Bacillus phage SPG24,n,NCBI Refseq,221
1690456,Bacillus phage TsarBomba,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894787,Bacillus phage vB_BanS_MrDarsey,n,NCBI Refseq,221
2894788,Bacillus phage vB_BanS_Nate,n,NCBI Refseq,221
2894789,Bacillus phage vB_BanS_Skywalker,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
1195072,Bacillus phage vB_BceM_Bc431v3,n,NCBI Refseq,221
2419619,Bacillus phage vB_BcoS-136,n,NCBI Refseq,221
2593638,Bacillus phage vB_BmeM-Goe8,n,NCBI Refseq,221
1933063,Bacillus phage vB_BsuM-Goe3,n,NCBI Refseq,221
2920374,Bacillus phage vB_BsuS_PJN02,n,NCBI Refseq,221
1691958,Brevibacillus phage Sundance,n,NCBI Refseq,221
2530032,Burkholderia phage BcepSaruman,n,NCBI Refseq,221
2530033,Burkholderia phage BcepSauron,n,NCBI Refseq,221
2283270,Caulobacter phage CcrBL9,n,NCBI Refseq,221
1211640,Caulobacter phage CcrColossus,n,NCBI Refseq,221
2283271,Caulobacter phage CcrPW,n,NCBI Refseq,221
2283272,Caulobacter phage CcrSC,n,NCBI Refseq,221
1357714,Caulobacter phage Cr30,n,NCBI Refseq,221
2267236,Citrobacter phage CF1 ERZ-2017,n,NCBI Refseq,221
1673887,Citrobacter phage IME-CF2,n,NCBI Refseq,221
1701810,Citrobacter phage Margaery,n,NCBI Refseq,221
1675602,Citrobacter phage Merlin,n,NCBI Refseq,221
1527524,Citrobacter phage Miller,n,NCBI Refseq,221
1540095,Citrobacter phage Moon,n,NCBI Refseq,221
2716727,Citrobacter phage PhiZZ23,n,NCBI Refseq,221
2716728,Citrobacter phage PhiZZ6,n,NCBI Refseq,221
1871313,Citrobacter phage vB_CfrM_CfP1,n,NCBI Refseq,221
2079276,Citrobacter phage vB_CroM_CrRp10,n,NCBI Refseq,221
1162295,Cronobacter phage CR3,n,NCBI Refseq,221
1327934,Cronobacter phage CR8,n,NCBI Refseq,221
1162290,Cronobacter phage CR9,n,NCBI Refseq,221
2924885,Cronobacter phage LPCS28,n,NCBI Refseq,221
1684115,Cronobacter phage PBES 02,n,NCBI Refseq,221
1892569,Cronobacter phage Pet-CM3-4,n,NCBI Refseq,221
1327935,Cronobacter phage S13,n,NCBI Refseq,221
1141138,Cronobacter phage vB_CsaM_GAP161,n,NCBI Refseq,221
1141135,Cronobacter phage vB_CsaM_GAP31,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1885242,Cronobacter phage vB_CsaM_leB,n,NCBI Refseq,221
1873954,Cronobacter phage vB_CsaM_leE,n,NCBI Refseq,221
1608310,Edwardsiella phage PEi20,n,NCBI Refseq,221
709484,Enterobacter phage CC31,n,NCBI Refseq,221
2108137,Enterobacter phage myPSH1140,n,NCBI Refseq,221
1455074,Enterobacter phage PG7,n,NCBI Refseq,221
1682394,Enterobacter phage phiEap-3,n,NCBI Refseq,221
2696340,Enterobacter phage vB_EclM_CIP9,n,NCBI Refseq,221
2908628,Enterobacter phage vB_EclM_Q7622,n,NCBI Refseq,221
2596709,Enterobacter phage vB_EhoM-IME523,n,NCBI Refseq,221
1651202,Enterobacteria phage Aplg8,n,NCBI Refseq,221
1651196,Enterobacteria phage ATK47,n,NCBI Refseq,221
1222338,Enterobacteria phage GEC-3S,n,NCBI Refseq,221
1651199,Enterobacteria phage GiZh,n,NCBI Refseq,221
1651198,Enterobacteria phage Kha5h,n,NCBI Refseq,221
10692,Enterobacteria phage RB18,n,NCBI Refseq,221
69609,Enterobacteria phage RB27,n,NCBI Refseq,221
10693,Enterobacteria phage RB51,n,NCBI Refseq,221
36339,Enterobacteria phage RB68,n,NCBI Refseq,221
10666,Enterobacteria phage T6,n,NCBI Refseq,221
2163887,Enterobacteria phage vB_EcoM_IME281,n,NCBI Refseq,221
2163889,Enterobacteria phage vB_EcoM_IME339,n,NCBI Refseq,221
2163890,Enterobacteria phage vB_EcoM_IME340,n,NCBI Refseq,221
2163891,Enterobacteria phage vB_EcoM_IME341,n,NCBI Refseq,221
1926594,Enterococcus phage EFP01,n,NCBI Refseq,221
2163633,Erwinia phage Cronus,n,NCBI Refseq,221
2678601,Erwinia phage Hena1,n,NCBI Refseq,221
2601643,Erwinia phage pEp_SNUABM_01,n,NCBI Refseq,221
1508678,Escherichia coli O157 typing phage 3,n,NCBI Refseq,221
1508681,Escherichia coli O157 typing phage 6,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
1391428,Escherichia phage 4MG,n,NCBI Refseq,221
2499909,Escherichia phage AnYang,n,NCBI Refseq,221
1655305,Escherichia phage APCEc01,n,NCBI Refseq,221
66711,Escherichia phage AR1,n,NCBI Refseq,221
1527519,Escherichia phage Av-05,n,NCBI Refseq,221
1052121,Escherichia phage Bp7,n,NCBI Refseq,221
2025815,Escherichia phage EC121,n,NCBI Refseq,221
1981499,Escherichia phage ECD7,n,NCBI Refseq,221
1204522,Escherichia phage ECML-134,n,NCBI Refseq,221
2576882,Escherichia phage EcNP1,n,NCBI Refseq,221
2025816,Escherichia phage ECO4,n,NCBI Refseq,221
2083276,Escherichia phage EcS1,n,NCBI Refseq,221
2696339,Escherichia phage F2,n,NCBI Refseq,221
1965367,Escherichia phage HP3,n,NCBI Refseq,221
1237364,Escherichia phage HX01,n,NCBI Refseq,221
1434323,Escherichia phage HY01,n,NCBI Refseq,221
1654926,Escherichia phage HY03,n,NCBI Refseq,221
698728,Escherichia phage IME08,n,NCBI Refseq,221
1054834,Escherichia phage ime09,n,NCBI Refseq,221
576790,Escherichia phage JS10,n,NCBI Refseq,221
293178,Escherichia phage JS98,n,NCBI Refseq,221
576789,Escherichia phage JSE,n,NCBI Refseq,221
2218499,Escherichia phage KIT03,n,NCBI Refseq,221
1307804,Escherichia phage Lw1,n,NCBI Refseq,221
2448909,Escherichia phage MLF4,n,NCBI Refseq,221
1837930,Escherichia phage MX01,n,NCBI Refseq,221
2479933,Escherichia phage p000v,n,NCBI Refseq,221
1273738,Escherichia phage PBECO4,n,NCBI Refseq,221
1837875,Escherichia phage PE37,n,NCBI Refseq,221
448384,Escherichia phage Phi1,n,NCBI Refseq,221
1970776,Escherichia phage phiC120,n,NCBI Refseq,221
1777059,Escherichia phage phiE142,n,NCBI Refseq,221
1852638,Escherichia phage phT4A,n,NCBI Refseq,221
2060720,Escherichia phage PP01,n,NCBI Refseq,221
1673871,Escherichia phage QL01,n,NCBI Refseq,221
2681597,Escherichia phage RB14,n,NCBI Refseq,221
2681599,Escherichia phage RB16,n,NCBI Refseq,221
31533,Escherichia phage RB3,n,NCBI Refseq,221
2681602,Escherichia phage RB32,n,NCBI Refseq,221
2887182,Escherichia phage RB43,n,NCBI Refseq,221
50948,Escherichia phage RB49,n,NCBI Refseq,221
12353,Escherichia phage RB69 (RB69),n,NCBI Refseq,221
2234080,Escherichia phage SF,n,NCBI Refseq,221
1720494,Escherichia phage slur02,n,NCBI Refseq,221
1720496,Escherichia phage slur03,n,NCBI Refseq,221
1720497,Escherichia phage slur04,n,NCBI Refseq,221
1720500,Escherichia phage slur07,n,NCBI Refseq,221
1720504,Escherichia phage slur14,n,NCBI Refseq,221
2005047,Escherichia phage ST0,n,NCBI Refseq,221
2060721,Escherichia phage T2,n,NCBI Refseq,221
2681598,Escherichia phage T4,n,NCBI Refseq,221
2697536,Escherichia phage teqdroes,n,NCBI Refseq,221
2697537,Escherichia phage teqhad,n,NCBI Refseq,221
2697539,Escherichia phage teqskov,n,NCBI Refseq,221
1837867,Escherichia phage UFV-AREG1,n,NCBI Refseq,221
2079315,Escherichia phage vB_EcoM-fFiEco06,n,NCBI Refseq,221
2081604,Escherichia phage vB_EcoM-G28,n,NCBI Refseq,221
1815590,Escherichia phage vB_EcoM-UFV13,n,NCBI Refseq,221
1567026,Escherichia phage vb_EcoM-VR5,n,NCBI Refseq,221
2500761,Escherichia phage vB_EcoM_005,n,NCBI Refseq,221
1495285,Escherichia phage vB_EcoM_112,n,NCBI Refseq,221
1141141,Escherichia phage vB_EcoM_ACG-C40,n,NCBI Refseq,221
2420240,Escherichia phage vB_EcoM_DalCa,n,NCBI Refseq,221
2750846,Escherichia phage vB_EcoM_F1,n,NCBI Refseq,221
2502301,Escherichia phage vB_EcoM_G4498,n,NCBI Refseq,221
2502306,Escherichia phage vB_EcoM_G4507,n,NCBI Refseq,221
2502303,Escherichia phage vB_EcoM_G50,n,NCBI Refseq,221
2508179,Escherichia phage vB_EcoM_G8,n,NCBI Refseq,221
2508181,Escherichia phage vB_EcoM_G9062,n,NCBI Refseq,221
2724310,Escherichia phage vB_EcoM_IME537,n,NCBI Refseq,221
1430444,Escherichia phage vB_EcoM_JS09,n,NCBI Refseq,221
2508180,Escherichia phage vB_EcoM_KAW1E185,n,NCBI Refseq,221
2750850,Escherichia phage vB_EcoM_Lutter,n,NCBI Refseq,221
2184699,Escherichia phage vB_EcoM_NBG2,n,NCBI Refseq,221
2508177,Escherichia phage vB_EcoM_OE5505,n,NCBI Refseq,221
2750851,Escherichia phage vB_EcoM_Ozark,n,NCBI Refseq,221
1391224,Escherichia phage vB_EcoM_PhAPEC2,n,NCBI Refseq,221
2893954,Escherichia phage vB_EcoM_RZ,n,NCBI Refseq,221
1567027,Escherichia phage vB_EcoM_VR20,n,NCBI Refseq,221
1567028,Escherichia phage vB_EcoM_VR25,n,NCBI Refseq,221
1567029,Escherichia phage vB_EcoM_VR26,n,NCBI Refseq,221
700939,Escherichia phage vB_EcoM_VR7,n,NCBI Refseq,221
2315580,Escherichia phage vB_vPM_PD112,n,NCBI Refseq,221
1837931,Escherichia phage WG01,n,NCBI Refseq,221
1054480,Escherichia phage wV7,n,NCBI Refseq,221
1932889,Escherichia phage YUEEL01,n,NCBI Refseq,221
2250214,Escherichia virus KFS-EC,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
2530024,Fusobacterium phage Fnu1,n,NCBI Refseq,221
1572712,Geobacillus virus E3,n,NCBI Refseq,221
2762397,Gordonia phage Azula,n,NCBI Refseq,221
1838061,Gordonia phage Bachita,n,NCBI Refseq,221
1887641,Gordonia phage Bantam,n,NCBI Refseq,221
1838062,Gordonia phage Blueberry,n,NCBI Refseq,221
2530116,Gordonia phage BrutonGaster,n,NCBI Refseq,221
1838065,Gordonia phage ClubL,n,NCBI Refseq,221
1887645,Gordonia phage Cucurbita,n,NCBI Refseq,221
2283286,Gordonia phage Daredevil,n,NCBI Refseq,221
1821553,Gordonia phage Guacamole,n,NCBI Refseq,221
2885975,Gordonia phage Kudefre,n,NCBI Refseq,221
2590895,Gordonia phage Mollymur,n,NCBI Refseq,221
2301693,Gordonia phage Neville,n,NCBI Refseq,221
1821559,Gordonia phage Obliviate,n,NCBI Refseq,221
2483673,Gordonia phage Octobien14,n,NCBI Refseq,221
1838074,Gordonia phage OneUp,n,NCBI Refseq,221
2762280,Gordonia phage Rabbitrun,n,NCBI Refseq,221
2767553,Gordonia Phage Sephiroth,n,NCBI Refseq,221
1838078,Gordonia phage Smoothie,n,NCBI Refseq,221
2653718,Gordonia phage Syleon,n,NCBI Refseq,221
2591121,Gordonia phage Trax,n,NCBI Refseq,221
2845816,Gordonia phage VanLee,n,NCBI Refseq,221
2517927,Gordonia phage Walrus,n,NCBI Refseq,221
1821566,Gordonia phage Yvonnetastic,n,NCBI Refseq,221
1273749,Halogranum tailed virus 1,n,NCBI Refseq,221
1698360,Klebsiella phage JD18,n,NCBI Refseq,221
1439894,Klebsiella phage K64-1,n,NCBI Refseq,221
707757,Klebsiella phage KP15,n,NCBI Refseq,221
2315700,Klebsiella phage KP179,n,NCBI Refseq,221
1129147,Klebsiella phage KP27,n,NCBI Refseq,221
2847815,Klebsiella phage KpS8,n,NCBI Refseq,221
1913572,Klebsiella phage KPV15,n,NCBI Refseq,221
2587809,Klebsiella phage Marfa,n,NCBI Refseq,221
1675607,Klebsiella phage Matisse,n,NCBI Refseq,221
2767581,Klebsiella phage Miami,n,NCBI Refseq,221
2234047,Klebsiella phage Mineola,n,NCBI Refseq,221
1675608,Klebsiella phage Miro,n,NCBI Refseq,221
1654928,Klebsiella phage PKO111,n,NCBI Refseq,221
1880822,Klebsiella phage PMBT1,n,NCBI Refseq,221
1147094,Klebsiella phage vB_KleM_RaK2,n,NCBI Refseq,221
1907784,Klebsiella phage vB_KpnM_BIS47,n,NCBI Refseq,221
1719140,Klebsiella phage vB_KpnM_KB57,n,NCBI Refseq,221
1852625,Klebsiella phage vB_KpnM_KpV477,n,NCBI Refseq,221
2070028,Klebsiella phage vB_Kpn_F48,n,NCBI Refseq,221
2762819,Klebsiella phage vB_KvM-Eowyn,n,NCBI Refseq,221
2863193,Kosakonia phage 305,n,NCBI Refseq,221
1852628,Morganella phage vB_MmoM_MP1,n,NCBI Refseq,221
1327938,Mycobacterium phage ArcherS7,n,NCBI Refseq,221
1718599,Mycobacterium phage Archie,n,NCBI Refseq,221
1327762,Mycobacterium phage Astraea,n,NCBI Refseq,221
2762281,Mycobacterium phage Aziz,n,NCBI Refseq,221
2041521,Mycobacterium phage Bigswole,n,NCBI Refseq,221
1088864,Mycobacterium phage Bongo,n,NCBI Refseq,221
1340712,Mycobacterium phage Breeniome,n,NCBI Refseq,221
2283252,Mycobacterium phage Bromden,n,NCBI Refseq,221
205877,Mycobacterium phage Bxz1,n,NCBI Refseq,221
373404,Mycobacterium phage Catera,n,NCBI Refseq,221
2769359,Mycobacterium phage CELFI,n,NCBI Refseq,221
2301609,Mycobacterium phage CharlieB,n,NCBI Refseq,221
2500799,Mycobacterium phage CicholasNage,n,NCBI Refseq,221
1340836,Mycobacterium phage Crossroads,n,NCBI Refseq,221
1074305,Mycobacterium phage Dandelion,n,NCBI Refseq,221
2664225,Mycobacterium phage DirkDirk,n,NCBI Refseq,221
2599860,Mycobacterium phage DyoEdafos,n,NCBI Refseq,221
2759459,Mycobacterium phage Estes,n,NCBI Refseq,221
2920893,Mycobacterium phage Faith1,n,NCBI Refseq,221
2015844,Mycobacterium phage Finemlucis,n,NCBI Refseq,221
1873696,Mycobacterium phage Gardann,n,NCBI Refseq,221
2015819,Mycobacterium phage GuuelaD,n,NCBI Refseq,221
2994057,Mycobacterium phage I3,n,NCBI Refseq,221
2920882,Mycobacterium phage JoeDirt,n,NCBI Refseq,221
2015885,Mycobacterium phage Krypton555,n,NCBI Refseq,221
2919553,Mycobacterium phage LeBron,n,NCBI Refseq,221
1698711,Mycobacterium phage Lolly9,n,NCBI Refseq,221
1701852,Mycobacterium phage Lumos,n,NCBI Refseq,221
2686471,Mycobacterium phage Mangeria,n,NCBI Refseq,221
1088865,Mycobacterium phage MoMoMixon,n,NCBI Refseq,221
1927020,Mycobacterium phage MrMagoo,n,NCBI Refseq,221
546805,Mycobacterium phage Myrna,n,NCBI Refseq,221
1088866,Mycobacterium phage Nappy,n,NCBI Refseq,221
2502470,Mycobacterium phage NoodleTree,n,NCBI Refseq,221
2801895,Mycobacterium phage OhShagHennessy,n,NCBI Refseq,221
1325953,Mycobacterium phage PegLeg,n,NCBI Refseq,221
2027899,Mycobacterium phage Phabba,n,NCBI Refseq,221
2762283,Mycobacterium phage Reindeer,n,NCBI Refseq,221
1034115,Mycobacterium phage Rey,n,NCBI Refseq,221
546806,Mycobacterium phage Rizal,n,NCBI Refseq,221
2922997,Mycobacterium phage Rumpelstiltskin,n,NCBI Refseq,221
2419614,Mycobacterium phage Sauce,n,NCBI Refseq,221
546807,Mycobacterium phage ScottMcG,n,NCBI Refseq,221
2517969,Mycobacterium phage Silverleaf,n,NCBI Refseq,221
1698714,Mycobacterium phage Snenia,n,NCBI Refseq,221
546808,Mycobacterium phage Spud,n,NCBI Refseq,221
1891703,Mycobacterium phage Tonenili,n,NCBI Refseq,221
2599882,Mycobacterium phage Tourach,n,NCBI Refseq,221
1340826,Mycobacterium phage Whirlwind,n,NCBI Refseq,221
373415,Mycobacterium phage Wildcat,n,NCBI Refseq,221
1429794,Pectobacterium bacteriophage PM2,n,NCBI Refseq,221
1116482,Pectobacterium phage phiTE,n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
2712972,Phage NBEco003,n,NCBI Refseq,221
2483610,Proteus phage Mydo,n,NCBI Refseq,221
2065203,Proteus phage phiP4-3,n,NCBI Refseq,221
2025809,Proteus phage PM2,n,NCBI Refseq,221
1636250,Proteus phage vB_PmiM_Pm5461,n,NCBI Refseq,221
347330,Pseudomonas phage PA7,n,NCBI Refseq,221
1335230,Pseudomonas phage PaBG,n,NCBI Refseq,221
2905945,Pseudomonas phage phiKZ,n,NCBI Refseq,221
2530023,Pseudomonas phage Psa21,n,NCBI Refseq,221
1983556,Pseudomonas phage PspYZU05,n,NCBI Refseq,221
2041345,Pseudomonas phage SL2,n,NCBI Refseq,221
2601632,Pseudomonas phage vB_PaeM_PS119XW,n,NCBI Refseq,221
2053702,Raoultella phage Ro1,n,NCBI Refseq,221
2565658,Rheinheimera phage vB_RspM_Barba19A,n,NCBI Refseq,221
2027905,Rhodococcus phage Trina,n,NCBI Refseq,221
1897437,Rhodococcus phage Weasels2,n,NCBI Refseq,221
2797303,Salmonella phage KM16,n,NCBI Refseq,221
2041413,Salmonella phage Melville,n,NCBI Refseq,221
2656520,Salmonella phage pSe_SNUABM_01,n,NCBI Refseq,221
889338,Salmonella phage PVPSE1,n,NCBI Refseq,221
2025823,Salmonella phage SG1,n,NCBI Refseq,221
1204529,Salmonella phage SSE121,n,NCBI Refseq,221
1204531,Salmonella phage STML-198,n,NCBI Refseq,221
1445860,Salmonella phage STP4-a,n,NCBI Refseq,221
1087482,Salmonella phage vB_SenM-S16,n,NCBI Refseq,221
1815631,Salmonella phage vB_SnwM_CGG4-1,n,NCBI Refseq,221
1962671,Serratia phage BF,n,NCBI Refseq,221
2006941,Serratia phage CHI14,n,NCBI Refseq,221
2716729,Serratia phage PhiZZ30,n,NCBI Refseq,221
2006942,Serratia phage X20,n,NCBI Refseq,221
2591056,Shigella phage CM8,n,NCBI Refseq,221
2591063,Shigella phage JK45,n,NCBI Refseq,221
2340715,Shigella phage phi25-307,n,NCBI Refseq,221
1551641,Shigella phage pSs-1,n,NCBI Refseq,221
2024308,Shigella phage Sf21,n,NCBI Refseq,221
2024320,Shigella phage Sf22,n,NCBI Refseq,221
2024321,Shigella phage Sf23,n,NCBI Refseq,221
2024309,Shigella phage Sf24,n,NCBI Refseq,221
1913049,Shigella phage SH7,n,NCBI Refseq,221
1863007,Shigella phage SHBML-50-1,n,NCBI Refseq,221
1541825,Shigella phage Shf125875,n,NCBI Refseq,221
1002725,Shigella phage Shfl2,n,NCBI Refseq,221
1863008,Shigella phage SHFML-11,n,NCBI Refseq,221
1863009,Shigella phage SHFML-26,n,NCBI Refseq,221
1863011,Shigella phage SHSML-52-1,n,NCBI Refseq,221
645664,Shigella phage SP18,n,NCBI Refseq,221
1357423,Sinorhizobium phage phiM12,n,NCBI Refseq,221
1647403,Sinorhizobium phage phiM7,n,NCBI Refseq,221
1647405,Sinorhizobium phage phiN3,n,NCBI Refseq,221
1211280,Stenotrophomonas phage IME13,n,NCBI Refseq,221
2725629,Streptomyces phage Bmoc,n,NCBI Refseq,221
2593356,Streptomyces phage Braelyn,n,NCBI Refseq,221
1913591,Streptomyces phage BRock,n,NCBI Refseq,221
2739834,Streptomyces phage Coruscant,n,NCBI Refseq,221
2653725,Streptomyces phage Daubenski,n,NCBI Refseq,221
2517973,Streptomyces phage EGole,n,NCBI Refseq,221
2588514,Streptomyces phage Evy,n,NCBI Refseq,221
1556290,Streptomyces phage Jay2Jay,n,NCBI Refseq,221
2283303,Streptomyces phage Karimac,n,NCBI Refseq,221
2283304,Streptomyces phage LukeCage,n,NCBI Refseq,221
2023959,Streptomyces phage Mildred21,n,NCBI Refseq,221
2023992,Streptomyces phage NootNoot,n,NCBI Refseq,221
2023993,Streptomyces phage Paradiddles,n,NCBI Refseq,221
2023994,Streptomyces phage Peebs,n,NCBI Refseq,221
2023995,Streptomyces phage Samisti12,n,NCBI Refseq,221
2283265,Streptomyces phage StarPlatinum,n,NCBI Refseq,221
2914443,Streptomyces phage Tomas,n,NCBI Refseq,221
2283267,Streptomyces phage Wollford,n,NCBI Refseq,221
2301621,Streptomyces phage Yaboi,n,NCBI Refseq,221
2547425,Tenacibaculum phage PTm1,n,NCBI Refseq,221
754075,Vibrio phage 11895-B1,n,NCBI Refseq,221
75320,Vibrio phage KVP40,n,NCBI Refseq,221
115992,Vibrio phage nt-1 (nt-1),n,NCBI Refseq,221
1610855,Vibrio phage ValKK3,n,NCBI Refseq,221
1262539,Vibrio phage VH7D,n,NCBI Refseq,221
1965363,Yersinia phage fHe-Yen9-01,n,NCBI Refseq,221
2052742,Yersinia phage fHe-Yen9-04,n,NCBI Refseq,221
2052930,Yersinia phage fPS-2,n,NCBI Refseq,221
2052931,Yersinia phage fPS-65,n,NCBI Refseq,221
2052932,Yersinia phage fPS-90,n,NCBI Refseq,221
1206560,Yersinia phage phiD1,n,NCBI Refseq,221
1206558,Yersinia phage phiR1-RT,n,NCBI Refseq,221
1351740,Yersinia phage PST,n,NCBI Refseq,221
2321390,Yersinia phage PYPS2T,n,NCBI Refseq,221
2691085,Yersinia phage vB_YepM_ZN18,n,NCBI Refseq,221
