taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
72201,Armadillidium vulgare iridescent virus,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
271108,Bombyx mori nucleopolyhedrovirus,n,NCBI Refseq,221
109981,Diachasmimorpha longicaudata entomopoxvirus,n,NCBI Refseq,221
1604876,Escherichia phage N15,n,NCBI Refseq,221
260797,Heliothis virescens ascovirus 3e,n,NCBI Refseq,221
328614,Heliothis virescens ascovirus 3f,n,NCBI Refseq,221
1246651,Heliothis virescens ascovirus 3g,n,NCBI Refseq,221
1367203,Hemileuca sp. nucleopolyhedrovirus,n,NCBI Refseq,221
1070315,Hyposidra talaca nucleopolyhedrovirus,n,NCBI Refseq,221
176652,Invertebrate iridescent virus 6 (IIV-6),n,NCBI Refseq,221
1307956,Leucania separata nucleopolyhedrovirus,n,NCBI Refseq,221
10449,Lymantria dispar multiple nucleopolyhedrovirus,n,NCBI Refseq,221
166921,Lymantria xylina nucleopolyhedrovirus,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
2856824,Microcystis phage LMM01,n,NCBI Refseq,221
1852628,Morganella phage vB_MmoM_MP1,n,NCBI Refseq,221
2933796,Olene mendosa nucleopolyhedrovirus,n,NCBI Refseq,221
1589754,Paenibacillus phage Shelly,n,NCBI Refseq,221
36355,Pseudalatia unipuncta granulovirus,n,NCBI Refseq,221
113370,Spodoptera frugiperda ascovirus 1a,n,NCBI Refseq,221
1563660,Sucra jujuba nucleopolyhedrovirus,n,NCBI Refseq,221
1500713,Vibrio phage X29,n,NCBI Refseq,221
