taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2859634,Gordonia phage Agueybana,n,NCBI Refseq,221
2301561,Gordonia phage Ali17,n,NCBI Refseq,221
2250319,Gordonia phage Apricot,n,NCBI Refseq,221
2588127,Gordonia phage Arri,n,NCBI Refseq,221
2507862,Gordonia phage Asapag,n,NCBI Refseq,221
1821548,Gordonia phage Attis,n,NCBI Refseq,221
2656529,Gordonia phage Avazak,n,NCBI Refseq,221
3035369,Gordonia phage Azira,n,NCBI Refseq,221
2588128,Gordonia phage Barb,n,NCBI Refseq,221
1821549,Gordonia phage BaxterFox,n,NCBI Refseq,221
2047830,Gordonia phage BENtherdunthat,n,NCBI Refseq,221
2762389,Gordonia phage BigChungus,n,NCBI Refseq,221
2047832,Gordonia phage Bjanes7,n,NCBI Refseq,221
2776839,Gordonia phage Bosnia,n,NCBI Refseq,221
2836009,Gordonia phage BoyNamedSue,n,NCBI Refseq,221
2652411,Gordonia phage CherryonLim,n,NCBI Refseq,221
2601686,Gordonia phage Chikenjars,n,NCBI Refseq,221
2743910,Gordonia phage Clawz,n,NCBI Refseq,221
1838066,Gordonia phage Cozz,n,NCBI Refseq,221
2656532,Gordonia phage Crocheter,n,NCBI Refseq,221
2250390,Gordonia phage Danyall,n,NCBI Refseq,221
2794946,Gordonia phage Dexdert,n,NCBI Refseq,221
2507858,Gordonia phage Duffington,n,NCBI Refseq,221
2201426,Gordonia phage Ebert,n,NCBI Refseq,221
1821552,Gordonia phage Emalyn,n,NCBI Refseq,221
2656534,Gordonia phage EMoore,n,NCBI Refseq,221
2725634,Gordonia phage Evamon,n,NCBI Refseq,221
2926099,Gordonia phage Finkle,n,NCBI Refseq,221
2652412,Gordonia phage Fireball,n,NCBI Refseq,221
2571247,Gordonia phage Forza,n,NCBI Refseq,221
2250392,Gordonia phage Fryberger,n,NCBI Refseq,221
2315531,Gordonia phage Getalong,n,NCBI Refseq,221
2652405,Gordonia phage Gibbous,n,NCBI Refseq,221
1647471,Gordonia phage GMA4,n,NCBI Refseq,221
1647474,Gordonia phage GTE6,n,NCBI Refseq,221
2047872,Gordonia phage Gustav,n,NCBI Refseq,221
2776861,Gordonia phage Herod,n,NCBI Refseq,221
2301696,Gordonia phage Horus,n,NCBI Refseq,221
2743985,Gordonia phage Jambalaya,n,NCBI Refseq,221
2859476,Gordonia phage Jojo24,n,NCBI Refseq,221
1887649,Gordonia phage JSwag,n,NCBI Refseq,221
1838070,Gordonia phage KatherineG,n,NCBI Refseq,221
2499025,Gordonia phage Kenna,n,NCBI Refseq,221
2588490,Gordonia phage Kenosha,n,NCBI Refseq,221
2250394,Gordonia phage KimmyK,n,NCBI Refseq,221
1821556,Gordonia phage Kita,n,NCBI Refseq,221
2885975,Gordonia phage Kudefre,n,NCBI Refseq,221
2790987,Gordonia phage Lamberg,n,NCBI Refseq,221
2656538,Gordonia phage Lauer,n,NCBI Refseq,221
2656539,Gordonia phage Leonard,n,NCBI Refseq,221
2794947,Gordonia phage Lilbeanie,n,NCBI Refseq,221
2591189,Gordonia phage Madeline,n,NCBI Refseq,221
2047873,Gordonia phage Mahdia,n,NCBI Refseq,221
2488957,Gordonia phage Maridalia,n,NCBI Refseq,221
2590931,Gordonia phage Mayweather,n,NCBI Refseq,221
2656540,Gordonia phage MelBins,n,NCBI Refseq,221
2301693,Gordonia phage Neville,n,NCBI Refseq,221
2588492,Gordonia phage Nubi,n,NCBI Refseq,221
1821558,Gordonia phage Nymphadora,n,NCBI Refseq,221
2483673,Gordonia phage Octobien14,n,NCBI Refseq,221
2762412,Gordonia phage Ohgeesy,n,NCBI Refseq,221
2652414,Gordonia phage OhMyWard,n,NCBI Refseq,221
1821560,Gordonia phage Phinally,n,NCBI Refseq,221
2301694,Gordonia phage Phistory,n,NCBI Refseq,221
2805836,Gordonia phage Phlop,n,NCBI Refseq,221
2575355,Gordonia phage Polly,n,NCBI Refseq,221
2885976,Gordonia phage Pons,n,NCBI Refseq,221
2762414,Gordonia phage Portcullis,n,NCBI Refseq,221
2599847,Gordonia phage Powerball,n,NCBI Refseq,221
2762280,Gordonia phage Rabbitrun,n,NCBI Refseq,221
1887652,Gordonia phage Remus,n,NCBI Refseq,221
2571250,Gordonia phage Reyja,n,NCBI Refseq,221
2507854,Gordonia phage Rickmore,n,NCBI Refseq,221
2591116,Gordonia phage RogerDodger,n,NCBI Refseq,221
2250397,Gordonia phage Ronaldo,n,NCBI Refseq,221
1838077,Gordonia phage Rosalind,n,NCBI Refseq,221
2859488,Gordonia phage Sahara,n,NCBI Refseq,221
2927281,Gordonia phage Santhid,n,NCBI Refseq,221
2725616,Gordonia phage Secretariat,n,NCBI Refseq,221
2767553,Gordonia Phage Sephiroth,n,NCBI Refseq,221
2591117,Gordonia phage SheckWes,n,NCBI Refseq,221
2591118,Gordonia phage Sidious,n,NCBI Refseq,221
2653271,Gordonia phage Sixama,n,NCBI Refseq,221
2572528,Gordonia phage SmokingBunny,n,NCBI Refseq,221
1821562,Gordonia phage SoilAssassin,n,NCBI Refseq,221
1838079,Gordonia phage Soups,n,NCBI Refseq,221
1887653,Gordonia phage Strosahl,n,NCBI Refseq,221
2652883,Gordonia phage Suerte,n,NCBI Refseq,221
2653718,Gordonia phage Syleon,n,NCBI Refseq,221
2652415,Gordonia phage Tanis,n,NCBI Refseq,221
2571252,Gordonia phage ThankyouJordi,n,NCBI Refseq,221
2510508,Gordonia phage Tiamoceli,n,NCBI Refseq,221
2301560,Gordonia phage TillyBobJoe,n,NCBI Refseq,221
2591121,Gordonia phage Trax,n,NCBI Refseq,221
2201431,Gordonia phage Trine,n,NCBI Refseq,221
2079282,Gordonia phage Troje,n,NCBI Refseq,221
1887655,Gordonia phage Twister6,n,NCBI Refseq,221
2656542,Gordonia phage Untouchable,n,NCBI Refseq,221
2588130,Gordonia phage Valary,n,NCBI Refseq,221
2588131,Gordonia phage VanDeWege,n,NCBI Refseq,221
2845816,Gordonia phage VanLee,n,NCBI Refseq,221
2591211,Gordonia phage Verity,n,NCBI Refseq,221
2857501,Gordonia phage Vine,n,NCBI Refseq,221
2108120,Gordonia phage Waits,n,NCBI Refseq,221
1838083,Gordonia phage Wizard,n,NCBI Refseq,221
2836044,Gordonia phage Yeet412,n,NCBI Refseq,221
1821565,Gordonia phage Yeezy,n,NCBI Refseq,221
1821566,Gordonia phage Yvonnetastic,n,NCBI Refseq,221
2591212,Gordonia phage Zipp,n,NCBI Refseq,221
1887656,Gordonia phage Zirinka,n,NCBI Refseq,221
2743909,Gordonia Phage Zitch,n,NCBI Refseq,221
1354511,Mycobacterium phage Anubis,n,NCBI Refseq,221
1718599,Mycobacterium phage Archie,n,NCBI Refseq,221
2902839,Mycobacterium phage Arturo,n,NCBI Refseq,221
2902841,Mycobacterium phage Avani,n,NCBI Refseq,221
2762281,Mycobacterium phage Aziz,n,NCBI Refseq,221
1897486,Mycobacterium phage BabyRay,n,NCBI Refseq,221
2902881,Mycobacterium phage Backyardigan,n,NCBI Refseq,221
1429791,Mycobacterium phage BellusTerra,n,NCBI Refseq,221
1486424,Mycobacterium phage Bernal13,n,NCBI Refseq,221
1088864,Mycobacterium phage Bongo,n,NCBI Refseq,221
2283252,Mycobacterium phage Bromden,n,NCBI Refseq,221
1262532,Mycobacterium phage BTCU-1,n,NCBI Refseq,221
2907831,Mycobacterium phage Bxz2,n,NCBI Refseq,221
1927024,Mycobacterium phage Camperdownii,n,NCBI Refseq,221
2769359,Mycobacterium phage CELFI,n,NCBI Refseq,221
2041522,Mycobacterium phage Cerulean,n,NCBI Refseq,221
2907834,Mycobacterium phage Che9d,n,NCBI Refseq,221
2500799,Mycobacterium phage CicholasNage,n,NCBI Refseq,221
2041524,Mycobacterium phage Cindaradix,n,NCBI Refseq,221
2686232,Mycobacterium phage Cintron,n,NCBI Refseq,221
1340836,Mycobacterium phage Crossroads,n,NCBI Refseq,221
2041528,Mycobacterium phage Demsculpinboyz,n,NCBI Refseq,221
2664225,Mycobacterium phage DirkDirk,n,NCBI Refseq,221
2744011,Mycobacterium phage DroogsArmy,n,NCBI Refseq,221
2599860,Mycobacterium phage DyoEdafos,n,NCBI Refseq,221
2759459,Mycobacterium phage Estes,n,NCBI Refseq,221
2920893,Mycobacterium phage Faith1,n,NCBI Refseq,221
2015844,Mycobacterium phage Finemlucis,n,NCBI Refseq,221
1873696,Mycobacterium phage Gardann,n,NCBI Refseq,221
2927989,Mycobacterium phage Goose,n,NCBI Refseq,221
2015819,Mycobacterium phage GuuelaD,n,NCBI Refseq,221
2922217,Mycobacterium phage HelDan,n,NCBI Refseq,221
1327770,Mycobacterium phage HINdeR,n,NCBI Refseq,221
1176425,Mycobacterium phage ICleared,n,NCBI Refseq,221
1755681,Mycobacterium phage Iracema64,n,NCBI Refseq,221
1340820,Mycobacterium phage Jabbawokkie,n,NCBI Refseq,221
2920885,Mycobacterium phage JHC117,n,NCBI Refseq,221
1327772,Mycobacterium phage Jobu08,n,NCBI Refseq,221
2920882,Mycobacterium phage JoeDirt,n,NCBI Refseq,221
1486425,Mycobacterium phage Kampy,n,NCBI Refseq,221
2015885,Mycobacterium phage Krypton555,n,NCBI Refseq,221
2041344,Mycobacterium phage Kumao,n,NCBI Refseq,221
2919553,Mycobacterium phage LeBron,n,NCBI Refseq,221
1916120,Mycobacterium phage LeoAvram,n,NCBI Refseq,221
2923002,Mycobacterium phage LHTSCC,n,NCBI Refseq,221
2588512,Mycobacterium phage LilSpotty,n,NCBI Refseq,221
1698711,Mycobacterium phage Lolly9,n,NCBI Refseq,221
1701852,Mycobacterium phage Lumos,n,NCBI Refseq,221
2725640,Mycobacterium phage MA5,n,NCBI Refseq,221
1527516,Mycobacterium phage MarQuardt,n,NCBI Refseq,221
1034139,Mycobacterium phage Marvin,n,NCBI Refseq,221
2099637,Mycobacterium phage Mendokysei,n,NCBI Refseq,221
2920884,Mycobacterium phage Microwolf,n,NCBI Refseq,221
2517961,Mycobacterium phage Miramae,n,NCBI Refseq,221
1471542,Mycobacterium phage MosMoris,n,NCBI Refseq,221
1927020,Mycobacterium phage MrMagoo,n,NCBI Refseq,221
1897540,Mycobacterium phage Mundrea,n,NCBI Refseq,221
2024303,Mycobacterium phage MyraDee,n,NCBI Refseq,221
2572317,Mycobacterium phage Noelle,n,NCBI Refseq,221
1445714,Mycobacterium phage Nyxis,n,NCBI Refseq,221
1445715,Mycobacterium phage Obama12,n,NCBI Refseq,221
2801895,Mycobacterium phage OhShagHennessy,n,NCBI Refseq,221
2919546,Mycobacterium phage Peaches,n,NCBI Refseq,221
1325953,Mycobacterium phage PegLeg,n,NCBI Refseq,221
1486426,Mycobacterium phage Phantastic,n,NCBI Refseq,221
2126722,Mycobacterium phage Pistachio,n,NCBI Refseq,221
1983577,Mycobacterium phage Purple Haze,n,NCBI Refseq,221
2927991,Mycobacterium phage Rebeuca,n,NCBI Refseq,221
2762283,Mycobacterium phage Reindeer,n,NCBI Refseq,221
1034115,Mycobacterium phage Rey,n,NCBI Refseq,221
1458846,Mycobacterium phage RhynO,n,NCBI Refseq,221
1034144,Mycobacterium phage Rockstar,n,NCBI Refseq,221
2922997,Mycobacterium phage Rumpelstiltskin,n,NCBI Refseq,221
1589274,Mycobacterium phage Sheen,n,NCBI Refseq,221
2517969,Mycobacterium phage Silverleaf,n,NCBI Refseq,221
1698714,Mycobacterium phage Snenia,n,NCBI Refseq,221
2590944,Mycobacterium phage SoilDragon,n,NCBI Refseq,221
2743996,Mycobacterium phage Soul22,n,NCBI Refseq,221
1527493,Mycobacterium phage Sparky,n,NCBI Refseq,221
1897548,Mycobacterium phage Stasia,n,NCBI Refseq,221
2077150,Mycobacterium phage SWU2,n,NCBI Refseq,221
1527535,Mycobacterium phage Tiffany,n,NCBI Refseq,221
1032895,Mycobacterium phage Timshel,n,NCBI Refseq,221
2599882,Mycobacterium phage Tourach,n,NCBI Refseq,221
1161933,Mycobacterium phage Twister,n,NCBI Refseq,221
2530154,Mycobacterium phage Veracruz,n,NCBI Refseq,221
1340826,Mycobacterium phage Whirlwind,n,NCBI Refseq,221
1056833,Mycobacterium phage Wile,n,NCBI Refseq,221
2301608,Mycobacterium phage Wizard007,n,NCBI Refseq,221
2920891,Mycobacterium phage Yoshi,n,NCBI Refseq,221
1486474,Mycobacterium phage Zapner,n,NCBI Refseq,221
2499071,Mycobacterium phage Zetzy,n,NCBI Refseq,221
1109711,Nocardia phage NBR1,n,NCBI Refseq,221
