taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1628721,Acinetobacter phage YMC11/11/R3177,n,NCBI Refseq,221
1474867,Aureococcus anophagefferens virus,n,NCBI Refseq,221
1815509,Bacillus phage AR9,n,NCBI Refseq,221
2884423,Bacillus phage PBS1,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
2894335,Burkholderia phage BgManors32,n,NCBI Refseq,221
2767577,Burkholderia phage Magia,n,NCBI Refseq,221
693272,Cafeteria roenbergensis virus BV-PW1 (CroV),n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
414970,Enterobacteria phage cdtI,n,NCBI Refseq,221
1147158,Enterobacteria phage mEp390,n,NCBI Refseq,221
1147152,Enterobacteria phage mEp460,n,NCBI Refseq,221
10682,Enterobacteria phage P7,n,NCBI Refseq,221
55884,Enterobacteria phage SfV,n,NCBI Refseq,221
2847058,Escherichia phage 2H10,n,NCBI Refseq,221
2014434,Escherichia phage D6,n,NCBI Refseq,221
2886926,Escherichia phage P1,n,NCBI Refseq,221
1590550,Escherichia phage RCS47,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
650121,Heterocapsa circularisquama DNA virus 01,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
2023057,Orpheovirus IHUMI-LCC2,n,NCBI Refseq,221
2894356,Pantoea phage PdC23,n,NCBI Refseq,221
251749,Phaeocystis globosa virus,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
455367,Pyramimonas orientalis virus,n,NCBI Refseq,221
2759715,Ralstonia phage Raharianne,n,NCBI Refseq,221
936152,Riemerella phage RAP44,n,NCBI Refseq,221
1813771,Salmonella phage 118970_sal3,n,NCBI Refseq,221
1815968,Salmonella phage SJ46,n,NCBI Refseq,221
175950,Salmonella phage ST64B,n,NCBI Refseq,221
66284,Shigella phage SfII,n,NCBI Refseq,221
1407493,Shigella phage SfIV,n,NCBI Refseq,221
1226260,Stx2-converting phage Stx2a_WGPS2,n,NCBI Refseq,221
2060617,Tetraselmis virus 1,n,NCBI Refseq,221
1126885,Thermoanaerobacterium phage THSA-485A,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
