taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2917160,Bacillus phage FADO,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
2783539,Bacillus phage Kirov,n,NCBI Refseq,221
1675029,Bacillus phage PBC2,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894787,Bacillus phage vB_BanS_MrDarsey,n,NCBI Refseq,221
2894788,Bacillus phage vB_BanS_Nate,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
2419619,Bacillus phage vB_BcoS-136,n,NCBI Refseq,221
2920374,Bacillus phage vB_BsuS_PJN02,n,NCBI Refseq,221
857312,Brochothrix phage A9,n,NCBI Refseq,221
1195081,Staphylococcus phage 676Z,n,NCBI Refseq,221
307898,Staphylococcus phage 812,n,NCBI Refseq,221
1195077,Staphylococcus phage A3R,n,NCBI Refseq,221
516541,Staphylococcus phage A5W,n,NCBI Refseq,221
1195078,Staphylococcus phage Fi200W,n,NCBI Refseq,221
2908166,Staphylococcus phage G1,n,NCBI Refseq,221
760530,Staphylococcus phage G15,n,NCBI Refseq,221
1610830,Staphylococcus phage IME-SA1,n,NCBI Refseq,221
1673884,Staphylococcus phage IME-SA118,n,NCBI Refseq,221
1673874,Staphylococcus phage IME-SA119,n,NCBI Refseq,221
1610831,Staphylococcus phage IME-SA2,n,NCBI Refseq,221
1028375,Staphylococcus phage ISP,n,NCBI Refseq,221
1239383,Staphylococcus phage JD007,n,NCBI Refseq,221
2928685,Staphylococcus phage K,n,NCBI Refseq,221
1524910,Staphylococcus phage MCE-2014,n,NCBI Refseq,221
1195079,Staphylococcus phage MSA6,n,NCBI Refseq,221
1526408,Staphylococcus phage P108,n,NCBI Refseq,221
1195080,Staphylococcus phage P4W,n,NCBI Refseq,221
1340769,Staphylococcus phage phiIBB-SEP1,n,NCBI Refseq,221
1572704,Staphylococcus phage phiIPLA-C1C,n,NCBI Refseq,221
1572703,Staphylococcus phage phiIPLA-RODI,n,NCBI Refseq,221
1450142,Staphylococcus phage phiSA12,n,NCBI Refseq,221
1041526,Staphylococcus phage S25-3,n,NCBI Refseq,221
1041527,Staphylococcus phage S25-4,n,NCBI Refseq,221
2927988,Staphylococcus phage SA11,n,NCBI Refseq,221
1239385,Staphylococcus phage SA5,n,NCBI Refseq,221
1007127,Staphylococcus phage Sb1,n,NCBI Refseq,221
1195076,Staphylococcus phage Staph1N,n,NCBI Refseq,221
1262512,Staphylococcus phage Team1,n,NCBI Refseq,221
2908167,Staphylococcus phage Twort,n,NCBI Refseq,221
1235659,Staphylococcus phage vB_SauM_Remus,n,NCBI Refseq,221
1235660,Staphylococcus phage vB_SauM_Romulus,n,NCBI Refseq,221
1868844,Staphylococcus phage vB_SscM-1,n,NCBI Refseq,221
