taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1458669,Acinetobacter phage IMEAB3,n,NCBI Refseq,221
1970374,Acinetobacter phage Loki,n,NCBI Refseq,221
1718278,Brucella phage BiPBO1,n,NCBI Refseq,221
1468411,Enterobacteria phage 9g,n,NCBI Refseq,221
1610836,Enterobacteria phage JenK1,n,NCBI Refseq,221
1610837,Enterobacteria phage JenP1,n,NCBI Refseq,221
1610838,Enterobacteria phage JenP2,n,NCBI Refseq,221
1655314,Escherichia phage APECc02,n,NCBI Refseq,221
1610828,Escherichia phage CAjan,n,NCBI Refseq,221
1446490,Escherichia phage FFH2,n,NCBI Refseq,221
1131317,Escherichia phage FV3,n,NCBI Refseq,221
2234092,Escherichia phage Halfdan,n,NCBI Refseq,221
1327956,Escherichia phage JES2013,n,NCBI Refseq,221
1675606,Escherichia phage Murica,n,NCBI Refseq,221
1540098,Escherichia phage Seurat,n,NCBI Refseq,221
1720493,Escherichia phage slur01,n,NCBI Refseq,221
1720495,Escherichia phage slur16,n,NCBI Refseq,221
1981500,Escherichia phage V18,n,NCBI Refseq,221
399183,Escherichia phage V5,n,NCBI Refseq,221
2099652,Pantoea phage vB_PagS_Vid5,n,NCBI Refseq,221
1647282,Paracoccus phage Shpa,n,NCBI Refseq,221
2783546,Providencia phage PSTCR4,n,NCBI Refseq,221
2783549,Providencia phage PSTCR7,n,NCBI Refseq,221
2711179,Pseudomonas phage MR15,n,NCBI Refseq,221
1500757,Pseudomonas phage phiPSA1 (phiPSA1),n,NCBI Refseq,221
2875722,Pseudomonas phage psageK9,n,NCBI Refseq,221
10704,Rhizobium phage 16-3,n,NCBI Refseq,221
1131316,Rhodobacter phage RcapNL,n,NCBI Refseq,221
2115848,Salmonella phage SE1 (in:Nonagvirus),n,NCBI Refseq,221
2562181,Serratia phage Serbin,n,NCBI Refseq,221
2902690,Serratia phage vB_SmaS_Opt-155,n,NCBI Refseq,221
2894809,Serratia phage vB_SmaS_Tlacuache,n,NCBI Refseq,221
1524882,Sinorhizobium phage phiLM21,n,NCBI Refseq,221
573174,Vibrio phage henriette 12B8,n,NCBI Refseq,221
1414739,Vibrio phage SHOU24,n,NCBI Refseq,221
172667,Yersinia phage PY54,n,NCBI Refseq,221
