taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1675603,Citrobacter phage Michonne,n,NCBI Refseq,221
1540094,Citrobacter phage Moogle,n,NCBI Refseq,221
1701846,Citrobacter phage Mordin,n,NCBI Refseq,221
2924885,Cronobacter phage LPCS28,n,NCBI Refseq,221
1327935,Cronobacter phage S13,n,NCBI Refseq,221
1608310,Edwardsiella phage PEi20,n,NCBI Refseq,221
2696340,Enterobacter phage vB_EclM_CIP9,n,NCBI Refseq,221
2908628,Enterobacter phage vB_EclM_Q7622,n,NCBI Refseq,221
2596709,Enterobacter phage vB_EhoM-IME523,n,NCBI Refseq,221
1197935,Enterobacteria phage UAB_Phi87,n,NCBI Refseq,221
2163633,Erwinia phage Cronus,n,NCBI Refseq,221
925986,Erwinia phage phiEa104,n,NCBI Refseq,221
557393,Erwinia phage phiEa21-4,n,NCBI Refseq,221
1051674,Erwinia phage vB_Eam-MM7,n,NCBI Refseq,221
1229757,Escherichia phage EC6,n,NCBI Refseq,221
2083276,Escherichia phage EcS1,n,NCBI Refseq,221
1527531,Escherichia phage HY02,n,NCBI Refseq,221
1340750,Escherichia phage JH2,n,NCBI Refseq,221
1718606,Escherichia phage phiSUSP1,n,NCBI Refseq,221
1718669,Escherichia phage SUSP2,n,NCBI Refseq,221
1555238,Escherichia phage vB_EcoM-VpaE1,n,NCBI Refseq,221
1873990,Escherichia phage vB_EcoM_Alf5,n,NCBI Refseq,221
1636202,Escherichia phage vB_EcoM_AYO145A,n,NCBI Refseq,221
576791,Escherichia phage wV8,n,NCBI Refseq,221
1508671,Escherichia typing phage 1,n,NCBI Refseq,221
1698360,Klebsiella phage JD18,n,NCBI Refseq,221
532077,Klebsiella phage K11,n,NCBI Refseq,221
1913572,Klebsiella phage KPV15,n,NCBI Refseq,221
2587809,Klebsiella phage Marfa,n,NCBI Refseq,221
2234047,Klebsiella phage Mineola,n,NCBI Refseq,221
1852625,Klebsiella phage vB_KpnM_KpV477,n,NCBI Refseq,221
2070028,Klebsiella phage vB_Kpn_F48,n,NCBI Refseq,221
2863193,Kosakonia phage 305,n,NCBI Refseq,221
1429794,Pectobacterium bacteriophage PM2,n,NCBI Refseq,221
2749426,Pseudomonas phage vB_PsyP_3MF5,n,NCBI Refseq,221
1597967,Ralstonia phage phiITL-1,n,NCBI Refseq,221
913183,Ralstonia phage RSB2,n,NCBI Refseq,221
1857100,Salmonella phage BPS15Q2,n,NCBI Refseq,221
2060122,Salmonella phage BPS17L1,n,NCBI Refseq,221
2060124,Salmonella phage BPS17W1,n,NCBI Refseq,221
77775,Salmonella phage FelixO1,n,NCBI Refseq,221
1572716,Salmonella phage Mushroom,n,NCBI Refseq,221
1965374,Salmonella phage Si3,n,NCBI Refseq,221
2910949,Salmonella phage vB_SAg-RPN213,n,NCBI Refseq,221
1567025,Salmonella phage vB_SPuM_SP116,n,NCBI Refseq,221
2006941,Serratia phage CHI14,n,NCBI Refseq,221
2024316,Shigella phage Sf13,n,NCBI Refseq,221
2024304,Shigella phage Sf14,n,NCBI Refseq,221
2024305,Shigella phage Sf17,n,NCBI Refseq,221
2283303,Streptomyces phage Karimac,n,NCBI Refseq,221
2283304,Streptomyces phage LukeCage,n,NCBI Refseq,221
2283265,Streptomyces phage StarPlatinum,n,NCBI Refseq,221
2283267,Streptomyces phage Wollford,n,NCBI Refseq,221
2301621,Streptomyces phage Yaboi,n,NCBI Refseq,221
