taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1792269,Staphylococcus phage CNPx,n,NCBI Refseq,221
2936814,Staphylococcus phage EW,n,NCBI Refseq,221
2922988,Staphylococcus phage Ipla5,n,NCBI Refseq,221
2922989,Staphylococcus phage Ipla7,n,NCBI Refseq,221
2913977,Staphylococcus phage PH15,n,NCBI Refseq,221
2491321,Staphylococcus phage phiSP44-1,n,NCBI Refseq,221
2024213,Staphylococcus phage SN8,n,NCBI Refseq,221
2495553,Staphylococcus phage SP120,n,NCBI Refseq,221
2495554,Staphylococcus phage SP197,n,NCBI Refseq,221
2495555,Staphylococcus phage SP276,n,NCBI Refseq,221
1147043,Staphylococcus phage StB20,n,NCBI Refseq,221
2596715,Staphylococcus phage vB_SpsM_WIS42,n,NCBI Refseq,221
2510452,Staphylococcus phage vB_SpsS_QT1,n,NCBI Refseq,221
