taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
10682,Enterobacteria phage P7,n,NCBI Refseq,221
1883375,Erwinia phage Machina,n,NCBI Refseq,221
1883370,Erwinia phage vB_EamM_Asesino,n,NCBI Refseq,221
1883379,Erwinia phage vB_EamM_Caitlin,n,NCBI Refseq,221
1883371,Erwinia phage vB_EamM_ChrisDB,n,NCBI Refseq,221
1883373,Erwinia phage vB_EamM_Huxley,n,NCBI Refseq,221
1883374,Erwinia phage vB_EamM_Kwan,n,NCBI Refseq,221
2267653,Erwinia phage Wellington,n,NCBI Refseq,221
2847056,Escherichia phage 2B8,n,NCBI Refseq,221
2014434,Escherichia phage D6,n,NCBI Refseq,221
2886926,Escherichia phage P1,n,NCBI Refseq,221
1540097,Escherichia phage Pollock,n,NCBI Refseq,221
2508071,Pantoea phage vB_PagM_LIET2,n,NCBI Refseq,221
2048977,Pseudomonas phage nickie,n,NCBI Refseq,221
1173761,Salmonella phage FSL SP-058,n,NCBI Refseq,221
1173762,Salmonella phage FSL SP-076,n,NCBI Refseq,221
1815968,Salmonella phage SJ46,n,NCBI Refseq,221
2812854,Salmonella phage vB_SalP_TR2,n,NCBI Refseq,221
