taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2767570,Achromobacter phage Mano,n,NCBI Refseq,221
1852629,Acinetobacter phage vB_AbaS_TRS1,n,NCBI Refseq,221
754050,Aeromonas phage pIS4-A,n,NCBI Refseq,221
1772305,Arthrobacter phage Laroye,n,NCBI Refseq,221
2015860,Arthrobacter phage LiSara,n,NCBI Refseq,221
1772314,Arthrobacter phage Salgado,n,NCBI Refseq,221
2015873,Arthrobacter phage Wheelbite,n,NCBI Refseq,221
10717,Bacillus phage phi105,n,NCBI Refseq,221
1718278,Brucella phage BiPBO1,n,NCBI Refseq,221
2767579,Burkholderia phage Mica,n,NCBI Refseq,221
1168280,Cronobacter phage phiES15,n,NCBI Refseq,221
1864622,Enterobacter phage Arya,n,NCBI Refseq,221
2283025,Erwinia phage vB_EhrS_59,n,NCBI Refseq,221
1541883,Escherichia phage vB_EcoM-ep3,n,NCBI Refseq,221
669875,Escherichia phage vB_EcoM_ECO1230-10,n,NCBI Refseq,221
1970797,Escherichia phage vB_EcoM_ECOO78,n,NCBI Refseq,221
2769808,Escherichia phage vB_EcoS_swi2,n,NCBI Refseq,221
1838064,Gordonia phage BritBrat,n,NCBI Refseq,221
2743910,Gordonia phage Clawz,n,NCBI Refseq,221
2926099,Gordonia phage Finkle,n,NCBI Refseq,221
2301696,Gordonia phage Horus,n,NCBI Refseq,221
2968665,Klebsiella phage KP591P1,n,NCBI Refseq,221
2968666,Klebsiella phage KP591P3,n,NCBI Refseq,221
2783667,Klebsiella phage vB_KpnS_MK54,n,NCBI Refseq,221
2981580,Klebsiella phage vB_Kpn_ZCKp20p,n,NCBI Refseq,221
2874885,Klebsiella phage VLCpiS13a,n,NCBI Refseq,221
2874889,Klebsiella phage VLCpiS13e,n,NCBI Refseq,221
2852114,Klebsiella phage ZCKP8,n,NCBI Refseq,221
1551711,Mycobacterium phage Bipolar,n,NCBI Refseq,221
2656561,Mycobacterium phage Blexus,n,NCBI Refseq,221
2182393,Mycobacterium phage BobaPhett,n,NCBI Refseq,221
2708630,Mycobacterium phage BodEinwohner17,n,NCBI Refseq,221
1815608,Mycobacterium phage Brocalys,n,NCBI Refseq,221
2301702,Mycobacterium phage Burwell21,n,NCBI Refseq,221
1536598,Mycobacterium phage BuzzLyseyear,n,NCBI Refseq,221
1739967,Mycobacterium phage Cabrinians,n,NCBI Refseq,221
1556289,Mycobacterium phage CaptainTrips,n,NCBI Refseq,221
1527463,Mycobacterium phage Cerasum,n,NCBI Refseq,221
2907829,Mycobacterium phage Che8,n,NCBI Refseq,221
2907834,Mycobacterium phage Che9d,n,NCBI Refseq,221
2704043,Mycobacterium phage Cornie,n,NCBI Refseq,221
1340822,Mycobacterium phage Daenerys,n,NCBI Refseq,221
2922999,Mycobacterium phage DeadP,n,NCBI Refseq,221
2041528,Mycobacterium phage Demsculpinboyz,n,NCBI Refseq,221
2163591,Mycobacterium phage DillTech15,n,NCBI Refseq,221
2927992,Mycobacterium phage Dorothy,n,NCBI Refseq,221
2725612,Mycobacterium phage DRBy19,n,NCBI Refseq,221
2027893,Mycobacterium phage Emma,n,NCBI Refseq,221
1913118,Mycobacterium phage Empress,n,NCBI Refseq,221
1536603,Mycobacterium phage Estave1,n,NCBI Refseq,221
2530128,Mycobacterium phage Fancypants,n,NCBI Refseq,221
2767557,Mycobacterium phage Gandalph,n,NCBI Refseq,221
2027894,Mycobacterium phage Geralt,n,NCBI Refseq,221
2283295,Mycobacterium phage Gorge,n,NCBI Refseq,221
2922991,Mycobacterium phage GUmbie,n,NCBI Refseq,221
1527580,Mycobacterium phage Inventum,n,NCBI Refseq,221
1340820,Mycobacterium phage Jabbawokkie,n,NCBI Refseq,221
2108123,Mycobacterium phage Jeon,n,NCBI Refseq,221
1327771,Mycobacterium phage Job42,n,NCBI Refseq,221
2301566,Mycobacterium phage JoeyJr,n,NCBI Refseq,221
1897501,Mycobacterium phage Kersh,n,NCBI Refseq,221
2656590,Mycobacterium phage LilMoolah,n,NCBI Refseq,221
2419980,Mycobacterium phage Lizziana,n,NCBI Refseq,221
1541823,Mycobacterium phage Llama,n,NCBI Refseq,221
2283297,Mycobacterium phage Mantra,n,NCBI Refseq,221
2182398,Mycobacterium phage Mattes,n,NCBI Refseq,221
2653763,Mycobacterium phage MinionDave,n,NCBI Refseq,221
2653764,Mycobacterium phage Minnie,n,NCBI Refseq,221
2108127,Mycobacterium phage MooMoo,n,NCBI Refseq,221
2767561,Mycobacterium phage Moonbeam,n,NCBI Refseq,221
2922213,Mycobacterium phage Mozy,n,NCBI Refseq,221
2652404,Mycobacterium phage Nitzel,n,NCBI Refseq,221
2301710,Mycobacterium phage Nivrat,n,NCBI Refseq,221
2502425,Mycobacterium phage Ochi17,n,NCBI Refseq,221
2079284,Mycobacterium phage OldBen,n,NCBI Refseq,221
2250364,Mycobacterium phage OlympiaSaint,n,NCBI Refseq,221
2914019,Mycobacterium phage Pacc40,n,NCBI Refseq,221
2041544,Mycobacterium phage Phasih,n,NCBI Refseq,221
2584498,Mycobacterium phage Polka14,n,NCBI Refseq,221
2081627,Mycobacterium phage Priscilla,n,NCBI Refseq,221
2301701,Mycobacterium phage Renaud18,n,NCBI Refseq,221
2027900,Mycobacterium phage RitaG,n,NCBI Refseq,221
2768139,Mycobacterium phage Royals2015,n,NCBI Refseq,221
1445728,Mycobacterium phage Saal,n,NCBI Refseq,221
2250367,Mycobacterium phage Sandalphon,n,NCBI Refseq,221
1036616,Mycobacterium phage ShiLan,n,NCBI Refseq,221
2023953,Mycobacterium phage Spoonbill,n,NCBI Refseq,221
1527512,Mycobacterium phage Squirty,n,NCBI Refseq,221
1913038,Mycobacterium phage SuperGrey,n,NCBI Refseq,221
2517970,Mycobacterium phage SwagPigglett,n,NCBI Refseq,221
1204515,Mycobacterium phage Taj,n,NCBI Refseq,221
1920305,Mycobacterium phage Taptic,n,NCBI Refseq,221
2163598,Mycobacterium phage TChen,n,NCBI Refseq,221
2588513,Mycobacterium phage ThetaBob,n,NCBI Refseq,221
1340821,Mycobacterium phage Velveteen,n,NCBI Refseq,221
2027903,Mycobacterium phage Wachhund,n,NCBI Refseq,221
938131,Mycobacterium phage Wee,n,NCBI Refseq,221
2484216,Mycobacterium phage Whouxphf,n,NCBI Refseq,221
2920891,Mycobacterium phage Yoshi,n,NCBI Refseq,221
1486474,Mycobacterium phage Zapner,n,NCBI Refseq,221
49964,Myxococcus phage Mx8,n,NCBI Refseq,221
2749430,Pseudomonas phage Persinger,n,NCBI Refseq,221
1279082,Pseudomonas phage PPpW-3,n,NCBI Refseq,221
2419753,Salmonella phage SeSz-2,n,NCBI Refseq,221
2234035,Salmonella phage Skate,n,NCBI Refseq,221
2749381,Salmonella phage vB_Se_STGO-35-1,n,NCBI Refseq,221
2583286,Salmonella virus KFS-SE2,n,NCBI Refseq,221
2301723,Salmonella virus VSt472,n,NCBI Refseq,221
2599890,Streptomyces phage Gilgamesh,n,NCBI Refseq,221
754051,Vibrio phage pYD38-A,n,NCBI Refseq,221
2723897,Xanthomonas phage FoX1,n,NCBI Refseq,221
2723898,Xanthomonas phage FoX2,n,NCBI Refseq,221
2723899,Xanthomonas phage FoX3,n,NCBI Refseq,221
2723901,Xanthomonas phage FoX5,n,NCBI Refseq,221
