taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2079581,Microbacterium phage Eleri,n,NCBI Refseq,221
2079584,Microbacterium phage Ilzat,n,NCBI Refseq,221
2590880,Microbacterium phage MonChoix,n,NCBI Refseq,221
2301539,Microbacterium phage Neferthena,n,NCBI Refseq,221
2182358,Microbacterium phage Teagan,n,NCBI Refseq,221
1673886,Mycobacterium phage Apizium,n,NCBI Refseq,221
1458710,Mycobacterium phage Badfish,n,NCBI Refseq,221
663553,Mycobacterium phage Colbert,n,NCBI Refseq,221
1527494,Mycobacterium phage Eremos,n,NCBI Refseq,221
2686233,Mycobacterium phage Imvubu,n,NCBI Refseq,221
1089136,Mycobacterium phage JacAttac,n,NCBI Refseq,221
1089127,Mycobacterium phage Kikipoo,n,NCBI Refseq,221
2250422,Mycobacterium phage KingTut,n,NCBI Refseq,221
1486403,Mycobacterium phage Manad,n,NCBI Refseq,221
1327766,Mycobacterium phage Newman,n,NCBI Refseq,221
1052671,Mycobacterium phage Oline,n,NCBI Refseq,221
373409,Mycobacterium phage Orion,n,NCBI Refseq,221
1035482,Mycobacterium phage OSmaximus,n,NCBI Refseq,221
213236,Mycobacterium phage PG1,n,NCBI Refseq,221
1034143,Mycobacterium phage Phipps,n,NCBI Refseq,221
1675554,Mycobacterium phage Pops,n,NCBI Refseq,221
1296647,Mycobacterium phage ShiVal,n,NCBI Refseq,221
1458725,Mycobacterium phage Soto,n,NCBI Refseq,221
1414748,Mycobacterium phage Suffolk,n,NCBI Refseq,221
1458715,Mycobacterium phage Swish,n,NCBI Refseq,221
663560,Mycobacterium phage UncleHowie,n,NCBI Refseq,221
1089108,Mycobacterium phage Vista,n,NCBI Refseq,221
1034149,Mycobacterium phage Vortex,n,NCBI Refseq,221
