taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2283029,Dickeya phage vB_DsoM_AD1,n,NCBI Refseq,221
2382310,Dickeya phage vB_DsoM_JA11,n,NCBI Refseq,221
2283031,Dickeya phage vB_DsoM_JA29,n,NCBI Refseq,221
2869543,Erwinia phage pEa_SNUABM_1,n,NCBI Refseq,221
2869544,Erwinia phage pEa_SNUABM_16,n,NCBI Refseq,221
2869545,Erwinia phage pEa_SNUABM_17,n,NCBI Refseq,221
2869547,Erwinia phage pEa_SNUABM_2,n,NCBI Refseq,221
2869549,Erwinia phage pEa_SNUABM_22,n,NCBI Refseq,221
2869552,Erwinia phage pEa_SNUABM_3,n,NCBI Refseq,221
2869553,Erwinia phage pEa_SNUABM_30,n,NCBI Refseq,221
2869555,Erwinia phage pEa_SNUABM_32,n,NCBI Refseq,221
2869556,Erwinia phage pEa_SNUABM_33,n,NCBI Refseq,221
2869557,Erwinia phage pEa_SNUABM_35,n,NCBI Refseq,221
2797313,Erwinia phage pEa_SNUABM_5,n,NCBI Refseq,221
2866695,Erwinia phage pEa_SNUABM_7,n,NCBI Refseq,221
2201424,Erwinia phage vB_EamM_Alexandra,n,NCBI Refseq,221
1983553,Erwinia phage vB_EamM_Y3,n,NCBI Refseq,221
2664246,Photobacterium phage PDCC-1,n,NCBI Refseq,221
2508172,Vibrio phage 2 TSL-2019,n,NCBI Refseq,221
10689,Vibrio phage CP-T1 (vB_VchM-CP-T1),n,NCBI Refseq,221
573172,Vibrio phage eugene 12A10,n,NCBI Refseq,221
573173,Vibrio phage helene 12B3,n,NCBI Refseq,221
979525,Vibrio phage ICP1,n,NCBI Refseq,221
1938577,Vibrio phage pTD1,n,NCBI Refseq,221
2592615,Vibrio phage USC-1,n,NCBI Refseq,221
1262540,Vibrio phage VP4B,n,NCBI Refseq,221
