taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2163965,Pseudomonas phage 98PfluR60PP,n,NCBI Refseq,221
1640973,Pseudomonas phage DL64,n,NCBI Refseq,221
2936914,Pseudomonas phage EM,n,NCBI Refseq,221
2544984,Pseudomonas phage ITTPL,n,NCBI Refseq,221
1777072,Pseudomonas phage K5,n,NCBI Refseq,221
1716041,Pseudomonas phage K8,n,NCBI Refseq,221
655098,Pseudomonas phage LIT1,n,NCBI Refseq,221
1530400,Pseudomonas phage Pa2,n,NCBI Refseq,221
1204542,Pseudomonas phage PA26,n,NCBI Refseq,221
743813,Pseudomonas phage PAK_P1,n,NCBI Refseq,221
1716042,Pseudomonas phage PaoP5,n,NCBI Refseq,221
2713224,Pseudomonas phage PAP02,n,NCBI Refseq,221
685892,Pseudomonas phage PaP1,n,NCBI Refseq,221
1837850,Pseudomonas phage PEV2,n,NCBI Refseq,221
2894297,Pseudomonas phage phipa10,n,NCBI Refseq,221
2656517,Pseudomonas phage vB_PA45_GUMS,n,NCBI Refseq,221
1868829,Pseudomonas phage vB_Pae575P-3,n,NCBI Refseq,221
3022055,Pseudomonas phage vB_PaeM_B31,n,NCBI Refseq,221
3022057,Pseudomonas phage vB_PaeM_B55,n,NCBI Refseq,221
1548900,Pseudomonas phage vB_PaeM_C2-10_Ab02,n,NCBI Refseq,221
1231048,Pseudomonas phage vB_PaeM_C2-10_Ab1,n,NCBI Refseq,221
2488595,Pseudomonas phage vB_PaeM_LCK69,n,NCBI Refseq,221
1476391,Pseudomonas phage vB_PaeP_C2-10_Ab09,n,NCBI Refseq,221
1639814,Pseudomonas phage vB_PaeP_MAG4,n,NCBI Refseq,221
2873372,Pseudomonas phage vB_PaeP_TUMS_P121,n,NCBI Refseq,221
2894395,Pseudomonas phage VB_PaeP_VL1,n,NCBI Refseq,221
2924906,Pseudomonas phage vB_Paer_PsCh,n,NCBI Refseq,221
1636189,Pseudomonas phage YH30,n,NCBI Refseq,221
1566995,Pseudomonas phage YH6,n,NCBI Refseq,221
2036050,Pseudomonas phage YS35,n,NCBI Refseq,221
