taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
693272,Cafeteria roenbergensis virus BV-PW1 (CroV),n,NCBI Refseq,221
1903266,Cedratvirus A11,n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
2057187,Drosophila innubila nudivirus,n,NCBI Refseq,221
2072209,Esparto virus,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
1654582,Kallithea virus,n,NCBI Refseq,221
2486603,Mauternbach virus,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
523909,Musca domestica salivary gland hypertrophy virus,n,NCBI Refseq,221
2023057,Orpheovirus IHUMI-LCC2,n,NCBI Refseq,221
92521,Oryctes rhinoceros nudivirus,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
