taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2588499,Corynebacterium phage Adelaide,n,NCBI Refseq,221
28358,Corynebacterium phage BFK20,n,NCBI Refseq,221
2588501,Corynebacterium phage Dina,n,NCBI Refseq,221
2588502,Corynebacterium phage Lederberg,n,NCBI Refseq,221
2301601,Corynebacterium phage SamW,n,NCBI Refseq,221
2591204,Corynebacterium phage StAB,n,NCBI Refseq,221
2588504,Corynebacterium phage Stiles,n,NCBI Refseq,221
2926099,Gordonia phage Finkle,n,NCBI Refseq,221
2927281,Gordonia phage Santhid,n,NCBI Refseq,221
3038367,Gordonia phage Tarzan,n,NCBI Refseq,221
2108127,Mycobacterium phage MooMoo,n,NCBI Refseq,221
2575357,Mycobacterium phage Phineas,n,NCBI Refseq,221
2936912,Rhodococcus phage Mbo4,n,NCBI Refseq,221
1636184,Streptomyces phage TP1604,n,NCBI Refseq,221
1636183,Streptomyces phage YDN12,n,NCBI Refseq,221
