taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2016454,Ailuropoda melanoleuca papillomavirus 1,n,NCBI Refseq,221
2016455,Ailuropoda melanoleuca papillomavirus 2,n,NCBI Refseq,221
2016453,Ailuropoda melanoleuca papillomavirus 4,n,NCBI Refseq,221
2885846,Alces alces papillomavirus 1,n,NCBI Refseq,221
10570,Alphapapillomavirus 12,n,NCBI Refseq,221
333767,Alphapapillomavirus 3,n,NCBI Refseq,221
337043,Alphapapillomavirus 4,n,NCBI Refseq,221
1036963,Apodemus sylvaticus papillomavirus 1,n,NCBI Refseq,221
759701,Bettongia penicillata papillomavirus 1,n,NCBI Refseq,221
2294156,Boa constrictor papillomavirus 1,n,NCBI Refseq,221
3085316,Bos taurus papillomavirus 1,n,NCBI Refseq,221
1070324,Bos taurus papillomavirus 12,n,NCBI Refseq,221
1887213,Bos taurus papillomavirus 13,n,NCBI Refseq,221
1887214,Bos taurus papillomavirus 16,n,NCBI Refseq,221
1887215,Bos taurus papillomavirus 17,n,NCBI Refseq,221
1887216,Bos taurus papillomavirus 18,n,NCBI Refseq,221
1887217,Bos taurus papillomavirus 19,n,NCBI Refseq,221
1887218,Bos taurus papillomavirus 20,n,NCBI Refseq,221
1887219,Bos taurus papillomavirus 21,n,NCBI Refseq,221
1001533,Bos taurus papillomavirus 7 (BPV-7),n,NCBI Refseq,221
10571,Bovine papillomavirus,n,NCBI Refseq,221
996650,Camelus dromedarius papillomavirus 1 (CdPV1),n,NCBI Refseq,221
996651,Camelus dromedarius papillomavirus 2 (CdPV2),n,NCBI Refseq,221
2304619,Canine papillomavirus 21,n,NCBI Refseq,221
2304620,Canine papillomavirus 22,n,NCBI Refseq,221
1087109,Canis familiaris papillomavirus 10,n,NCBI Refseq,221
1226723,Canis familiaris papillomavirus 13,n,NCBI Refseq,221
1236767,Canis familiaris papillomavirus 14,n,NCBI Refseq,221
1619253,Canis familiaris papillomavirus 16,n,NCBI Refseq,221
292792,Canis familiaris papillomavirus 2,n,NCBI Refseq,221
360397,Canis familiaris papillomavirus 3,n,NCBI Refseq,221
464980,Canis familiaris papillomavirus 4,n,NCBI Refseq,221
1513269,Canis familiaris papillomavirus 6,n,NCBI Refseq,221
1081055,Canis familiaris papillomavirus 8,n,NCBI Refseq,221
1087108,Canis familiaris papillomavirus 9,n,NCBI Refseq,221
338903,Capra hircus papillomavirus 1,n,NCBI Refseq,221
470214,Capreolus capreolus papillomavirus 1,n,NCBI Refseq,221
485241,Caretta caretta papillomavirus 1,n,NCBI Refseq,221
1747359,Cervus elaphus papillomavirus 2 (CelaPV2),n,NCBI Refseq,221
1434070,Cervus papillomavirus 2,n,NCBI Refseq,221
889813,Colobus guereza papillomavirus 2,n,NCBI Refseq,221
1104917,Crocuta crocuta papillomavirus 1,n,NCBI Refseq,221
10564,Deltapapillomavirus 2,n,NCBI Refseq,221
56144,Deltapapillomavirus 3,n,NCBI Refseq,221
1163701,Eidolon helvum papillomavirus 1,n,NCBI Refseq,221
1335476,Eidolon helvum papillomavirus 2,n,NCBI Refseq,221
1335477,Eidolon helvum papillomavirus 3,n,NCBI Refseq,221
1472717,Enhydra lutris papillomavirus 1 (ElPV-1),n,NCBI Refseq,221
40537,Epsilonpapillomavirus 1,n,NCBI Refseq,221
1464071,Eptesicus serotinus papillomavirus 1,n,NCBI Refseq,221
1464072,Eptesicus serotinus papillomavirus 2,n,NCBI Refseq,221
1163703,Equus asinus papillomavirus 1,n,NCBI Refseq,221
333920,Equus caballus papillomavirus 1,n,NCBI Refseq,221
526413,Equus caballus papillomavirus 2,n,NCBI Refseq,221
940834,Equus caballus papillomavirus 3,n,NCBI Refseq,221
1235428,Equus caballus papillomavirus 4,n,NCBI Refseq,221
1235429,Equus caballus papillomavirus 5,n,NCBI Refseq,221
1235427,Equus caballus papillomavirus 6,n,NCBI Refseq,221
1235430,Equus caballus papillomavirus 7,n,NCBI Refseq,221
1912759,Equus caballus papillomavirus 8,n,NCBI Refseq,221
291590,Erethizon dorsatum papillomavirus 1 (EdPV-1),n,NCBI Refseq,221
2268125,Erethizon dorsatum papillomavirus 2,n,NCBI Refseq,221
445217,Erinaceus europaeus papillomavirus 1 (EHPV1),n,NCBI Refseq,221
197771,Etapapillomavirus 1 (FPV),n,NCBI Refseq,221
1336600,Felis catus papillomavirus 3,n,NCBI Refseq,221
1398507,Felis catus papillomavirus 4,n,NCBI Refseq,221
2025339,Felis catus papillomavirus type 5 (FcaPV-5),n,NCBI Refseq,221
2847078,Felis domesticus papillomavirus 1,n,NCBI Refseq,221
568209,Felis domesticus papillomavirus 2,n,NCBI Refseq,221
485362,Francolinus leucoscepus papillomavirus 1 (FlPV-1),n,NCBI Refseq,221
1463817,Fulmarus glacialis papillomavirus 1,n,NCBI Refseq,221
2049444,Gammapapillomavirus sp,n,NCBI Refseq,221
1922325,Giraffa camelopardalis papillomavirus 1,n,NCBI Refseq,221
10566,Human papillomavirus,n,NCBI Refseq,221
338323,human papillomavirus 103 (HPV103),n,NCBI Refseq,221
565537,human papillomavirus 108,n,NCBI Refseq,221
915426,Human papillomavirus 109,n,NCBI Refseq,221
915428,Human papillomavirus 116,n,NCBI Refseq,221
915429,Human papillomavirus 121,n,NCBI Refseq,221
1055684,Human papillomavirus 126,n,NCBI Refseq,221
746832,Human papillomavirus 127,n,NCBI Refseq,221
909331,Human papillomavirus 132,n,NCBI Refseq,221
909333,Human papillomavirus 134,n,NCBI Refseq,221
1070408,Human papillomavirus 135,n,NCBI Refseq,221
1070409,Human papillomavirus 136,n,NCBI Refseq,221
1070413,Human papillomavirus 140,n,NCBI Refseq,221
1195796,Human papillomavirus 154 (HPV154),n,NCBI Refseq,221
1315262,human papillomavirus 163,n,NCBI Refseq,221
1315259,human papillomavirus 166,n,NCBI Refseq,221
1420545,Human papillomavirus 167,n,NCBI Refseq,221
1434987,Human papillomavirus 172 (HPV 172),n,NCBI Refseq,221
1434782,Human papillomavirus 175,n,NCBI Refseq,221
1478160,Human papillomavirus 178,n,NCBI Refseq,221
1472342,Human papillomavirus 179,n,NCBI Refseq,221
333761,human papillomavirus 18,n,NCBI Refseq,221
1472343,Human papillomavirus 184,n,NCBI Refseq,221
1851130,Human papillomavirus 187,n,NCBI Refseq,221
1682340,Human papillomavirus 201,n,NCBI Refseq,221
1650736,Human papillomavirus 204,n,NCBI Refseq,221
10611,human papillomavirus 30,n,NCBI Refseq,221
10617,Human papillomavirus 4,n,NCBI Refseq,221
333923,Human papillomavirus 5,n,NCBI Refseq,221
10621,Human papillomavirus 9,n,NCBI Refseq,221
1647924,Human papillomavirus KC5,n,NCBI Refseq,221
333759,Human papillomavirus type 10,n,NCBI Refseq,221
915425,Human papillomavirus type 101 (HPV101),n,NCBI Refseq,221
915427,Human papillomavirus type 112,n,NCBI Refseq,221
931209,Human papillomavirus type 128,n,NCBI Refseq,221
931210,Human papillomavirus type 129,n,NCBI Refseq,221
909330,Human papillomavirus type 131,n,NCBI Refseq,221
1070410,Human papillomavirus type 137,n,NCBI Refseq,221
1070417,Human papillomavirus type 144,n,NCBI Refseq,221
1248396,Human papillomavirus type 156,n,NCBI Refseq,221
333760,Human papillomavirus type 16,n,NCBI Refseq,221
1315264,Human papillomavirus type 161,n,NCBI Refseq,221
2093789,Human papillomavirus type 203,n,NCBI Refseq,221
333762,Human papillomavirus type 26,n,NCBI Refseq,221
333763,Human papillomavirus type 32,n,NCBI Refseq,221
333764,Human papillomavirus type 34,n,NCBI Refseq,221
10589,Human papillomavirus type 41,n,NCBI Refseq,221
40538,Human papillomavirus type 48,n,NCBI Refseq,221
10616,Human papillomavirus type 49,n,NCBI Refseq,221
40539,Human papillomavirus type 50,n,NCBI Refseq,221
333765,Human papillomavirus type 53,n,NCBI Refseq,221
1671798,Human papillomavirus type 54,n,NCBI Refseq,221
40540,Human papillomavirus type 60,n,NCBI Refseq,221
28311,Human papillomavirus type 63,n,NCBI Refseq,221
10600,Human papillomavirus type 6b,n,NCBI Refseq,221
10620,Human papillomavirus type 7,n,NCBI Refseq,221
652810,Human papillomavirus type 85,n,NCBI Refseq,221
337054,Human papillomavirus type 88,n,NCBI Refseq,221
333769,Human papillomavirus type 90 (candHPV90),n,NCBI Refseq,221
211787,Human papillomavirus type 92,n,NCBI Refseq,221
247269,Human papillomavirus type 96,n,NCBI Refseq,221
10567,Iotapapillomavirus 1,n,NCBI Refseq,221
10623,Kappapapillomavirus 2,n,NCBI Refseq,221
35258,Lambdapapillomavirus 2,n,NCBI Refseq,221
2077302,Leptonychotes weddellii papillomavirus 1,n,NCBI Refseq,221
2077303,Leptonychotes weddellii papillomavirus 2,n,NCBI Refseq,221
2077304,Leptonychotes weddellii papillomavirus 3,n,NCBI Refseq,221
2077305,Leptonychotes weddellii papillomavirus 4,n,NCBI Refseq,221
2077306,Leptonychotes weddellii papillomavirus 5,n,NCBI Refseq,221
2077307,Leptonychotes weddellii papillomavirus 6,n,NCBI Refseq,221
915424,Macaca fascicularis papillomavirus 2,n,NCBI Refseq,221
2294150,Macaca mulatta papillomavirus 2,n,NCBI Refseq,221
2294151,Macaca mulatta papillomavirus 3,n,NCBI Refseq,221
2294152,Macaca mulatta papillomavirus 4,n,NCBI Refseq,221
2364645,Macaca mulatta papillomavirus 5,n,NCBI Refseq,221
2364646,Macaca mulatta papillomavirus 6,n,NCBI Refseq,221
2364644,Macaca mulatta papillomavirus 7,n,NCBI Refseq,221
392505,Mastomys coucha papillomavirus 2,n,NCBI Refseq,221
1408129,Mesocricetus auratus papillomavirus 1,n,NCBI Refseq,221
10568,Micromys minutus papillomavirus 1,n,NCBI Refseq,221
1195364,Miniopterus schreibersii papillomavirus 1,n,NCBI Refseq,221
1959848,Molossus molossus papillomavirus 1,n,NCBI Refseq,221
1081054,Morelia spilota papillomavirus 1,n,NCBI Refseq,221
334203,Mupapillomavirus 1,n,NCBI Refseq,221
763552,Mus musculus papillomavirus type 1,n,NCBI Refseq,221
2259540,Mustela putorius papillomavirus 1,n,NCBI Refseq,221
1195370,Myotis ricketti papillomavirus 1,n,NCBI Refseq,221
82676,Omikronpapillomavirus 1,n,NCBI Refseq,221
2772507,Oryctolagus cuniculus papillomavirus 1,n,NCBI Refseq,221
634772,Ovis aries papillomavirus 3 (OaPV3),n,NCBI Refseq,221
990303,Papio hamadryas papillomavirus 1,n,NCBI Refseq,221
1074206,Peromyscus papillomavirus 1,n,NCBI Refseq,221
706525,Phocoena phocoena papillomavirus 1,n,NCBI Refseq,221
706526,Phocoena phocoena papillomavirus 2,n,NCBI Refseq,221
706527,Phocoena phocoena papillomavirus 4,n,NCBI Refseq,221
312349,Procyon lotor papillomavirus 1 (PlPV-1),n,NCBI Refseq,221
2773288,Psittacus erithacus papillomavirus 1 (PePV),n,NCBI Refseq,221
1747360,Pudu puda papillomavirus 1 (PpudPV1),n,NCBI Refseq,221
1480065,Pygoscelis adeliae papillomavirus 1,n,NCBI Refseq,221
1370094,Rangifer tarandus papillomavirus 2,n,NCBI Refseq,221
1756445,Rattus norvegicus papillomavirus 3,n,NCBI Refseq,221
1464074,Rhinolophus ferrumequinum papillomavirus 1,n,NCBI Refseq,221
2050020,Rodent papillomavirus,n,NCBI Refseq,221
369584,Rousettus aegyptiacus papillomavirus 1,n,NCBI Refseq,221
1163708,Rupicapra rupicapra papillomavirus 1,n,NCBI Refseq,221
1776868,Rusa timorensis papillomavirus type 1 (RtimPV1),n,NCBI Refseq,221
1905556,Rusa timorensis papillomavirus type 2,n,NCBI Refseq,221
990304,Saimiri sciureus papillomavirus 1,n,NCBI Refseq,221
2094713,Serinus canaria papillomavirus 1,n,NCBI Refseq,221
1885928,Sparus aurata papillomavirus 1,n,NCBI Refseq,221
446138,Sus scrofa papillomavirus 1,n,NCBI Refseq,221
2025338,Sus scrofa papillomavirus 2,n,NCBI Refseq,221
1338506,Talpa europaea papillomavirus 1,n,NCBI Refseq,221
2908011,Trichechus manatus latirostris papillomavirus 1 (TmPV-1),n,NCBI Refseq,221
1144379,Trichechus manatus latirostris papillomavirus 2,n,NCBI Refseq,221
2848316,Trichechus manatus latirostris papillomavirus 3,n,NCBI Refseq,221
2848317,Trichechus manatus latirostris papillomavirus 4,n,NCBI Refseq,221
936059,Tursiops truncatus papillomavirus 1 (TtPV1),n,NCBI Refseq,221
936060,Tursiops truncatus papillomavirus 2,n,NCBI Refseq,221
461322,Ursus maritimus papillomavirus 1,n,NCBI Refseq,221
1163709,Vulpes vulpes papillomavirus 1,n,NCBI Refseq,221
10561,Xipapillomavirus 1,n,NCBI Refseq,221
998829,Zalophus californianus papillomavirus 1,n,NCBI Refseq,221
