taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1675600,Caulobacter phage Sansa,n,NCBI Refseq,221
1675601,Caulobacter phage Seuss,n,NCBI Refseq,221
31757,Fromanvirus L5,n,NCBI Refseq,221
1273749,Halogranum tailed virus 1,n,NCBI Refseq,221
1527771,Mesorhizobium phage vB_MloP_Lo5R7ANS,n,NCBI Refseq,221
1458726,Mycobacterium phage 20ES,n,NCBI Refseq,221
1458717,Mycobacterium phage 40AC,n,NCBI Refseq,221
2902800,Mycobacterium phage Alma,n,NCBI Refseq,221
1076630,Mycobacterium phage AnnaL29,n,NCBI Refseq,221
2041517,Mycobacterium phage Anselm,n,NCBI Refseq,221
2599857,Mycobacterium phage Anthony,n,NCBI Refseq,221
1354511,Mycobacterium phage Anubis,n,NCBI Refseq,221
1815972,Mycobacterium phage ArcherNM,n,NCBI Refseq,221
1391429,Mycobacterium phage Artemis2UCLA,n,NCBI Refseq,221
2902839,Mycobacterium phage Arturo,n,NCBI Refseq,221
2902881,Mycobacterium phage Backyardigan,n,NCBI Refseq,221
1784956,Mycobacterium phage Bactobuster,n,NCBI Refseq,221
1429791,Mycobacterium phage BellusTerra,n,NCBI Refseq,221
2591074,Mycobacterium phage Benvolio,n,NCBI Refseq,221
2656562,Mycobacterium phage Blinn1,n,NCBI Refseq,221
1089117,Mycobacterium phage Blue7,n,NCBI Refseq,221
2656567,Mycobacterium phage Bugsy,n,NCBI Refseq,221
2907831,Mycobacterium phage Bxz2,n,NCBI Refseq,221
1927024,Mycobacterium phage Camperdownii,n,NCBI Refseq,221
1792253,Mycobacterium phage Catalina,n,NCBI Refseq,221
2041522,Mycobacterium phage Cerulean,n,NCBI Refseq,221
1327947,Mycobacterium phage Chy4,n,NCBI Refseq,221
1327948,Mycobacterium phage Chy5,n,NCBI Refseq,221
2041524,Mycobacterium phage Cindaradix,n,NCBI Refseq,221
2686232,Mycobacterium phage Cintron,n,NCBI Refseq,221
1391430,Mycobacterium phage CloudWang3,n,NCBI Refseq,221
1458841,Mycobacterium phage CRB1,n,NCBI Refseq,221
2905674,Mycobacterium phage D29,n,NCBI Refseq,221
1912975,Mycobacterium phage DarthPhader,n,NCBI Refseq,221
1429759,Mycobacterium phage EagleEye,n,NCBI Refseq,221
1437839,Mycobacterium phage Echild,n,NCBI Refseq,221
2922220,Mycobacterium phage EricB,n,NCBI Refseq,221
1821723,Mycobacterium phage EvilGenius,n,NCBI Refseq,221
2126943,Mycobacterium phage Fameo,n,NCBI Refseq,221
1245814,Mycobacterium phage First,n,NCBI Refseq,221
2743994,Mycobacterium phage Gail,n,NCBI Refseq,221
2743928,Mycobacterium phage Georgie2,n,NCBI Refseq,221
2920886,Mycobacterium phage Gladiator,n,NCBI Refseq,221
2927989,Mycobacterium phage Goose,n,NCBI Refseq,221
2922204,Mycobacterium phage Hammer,n,NCBI Refseq,221
1983575,Mycobacterium phage Heffalump,n,NCBI Refseq,221
1176425,Mycobacterium phage ICleared,n,NCBI Refseq,221
1755681,Mycobacterium phage Iracema64,n,NCBI Refseq,221
2499042,Mycobacterium phage IronMan,n,NCBI Refseq,221
2652402,Mycobacterium phage Jeeves,n,NCBI Refseq,221
2923004,Mycobacterium phage Jeffabunny,n,NCBI Refseq,221
2502450,Mycobacterium phage JewelBug,n,NCBI Refseq,221
2920885,Mycobacterium phage JHC117,n,NCBI Refseq,221
1327772,Mycobacterium phage Jobu08,n,NCBI Refseq,221
2024294,Mycobacterium phage JoshKayV,n,NCBI Refseq,221
1486425,Mycobacterium phage Kampy,n,NCBI Refseq,221
2047840,Mycobacterium phage Koko,n,NCBI Refseq,221
1718166,Mycobacterium phage LadyBird,n,NCBI Refseq,221
1560285,Mycobacterium phage Larenn,n,NCBI Refseq,221
2923002,Mycobacterium phage LHTSCC,n,NCBI Refseq,221
1815969,Mycobacterium phage Loser,n,NCBI Refseq,221
1647300,Mycobacterium phage Luchador,n,NCBI Refseq,221
2500574,Mycobacterium phage Malec,n,NCBI Refseq,221
1527516,Mycobacterium phage MarQuardt,n,NCBI Refseq,221
2920884,Mycobacterium phage Microwolf,n,NCBI Refseq,221
2517961,Mycobacterium phage Miramae,n,NCBI Refseq,221
1805459,Mycobacterium phage Mulciber,n,NCBI Refseq,221
1897540,Mycobacterium phage Mundrea,n,NCBI Refseq,221
2572317,Mycobacterium phage Noelle,n,NCBI Refseq,221
1445714,Mycobacterium phage Nyxis,n,NCBI Refseq,221
1445715,Mycobacterium phage Obama12,n,NCBI Refseq,221
2920890,Mycobacterium phage PackMan,n,NCBI Refseq,221
2919546,Mycobacterium phage Peaches,n,NCBI Refseq,221
2686088,Mycobacterium phage Phaded,n,NCBI Refseq,221
1698417,Mycobacterium phage Pioneer,n,NCBI Refseq,221
2182403,Mycobacterium phage Priamo,n,NCBI Refseq,221
1983577,Mycobacterium phage Purple Haze,n,NCBI Refseq,221
2927991,Mycobacterium phage Rebeuca,n,NCBI Refseq,221
711470,Mycobacterium phage RedRock,n,NCBI Refseq,221
1701853,Mycobacterium phage Serenity,n,NCBI Refseq,221
1327776,Mycobacterium phage Severus,n,NCBI Refseq,221
2590944,Mycobacterium phage SoilDragon,n,NCBI Refseq,221
1897548,Mycobacterium phage Stasia,n,NCBI Refseq,221
2250309,Mycobacterium phage Steamy,n,NCBI Refseq,221
1555235,Mycobacterium phage SweetiePie,n,NCBI Refseq,221
1175504,Mycobacterium phage SWU1,n,NCBI Refseq,221
2077150,Mycobacterium phage SWU2,n,NCBI Refseq,221
1527535,Mycobacterium phage Tiffany,n,NCBI Refseq,221
1527536,Mycobacterium phage Trike,n,NCBI Refseq,221
1071503,Mycobacterium phage Trixie,n,NCBI Refseq,221
1071504,Mycobacterium phage Turbido,n,NCBI Refseq,221
1161933,Mycobacterium phage Twister,n,NCBI Refseq,221
1542912,Mycobacterium phage VohminGhazi,n,NCBI Refseq,221
1056833,Mycobacterium phage Wile,n,NCBI Refseq,221
2301608,Mycobacterium phage Wizard007,n,NCBI Refseq,221
1391433,Mycobacterium phage Zaka,n,NCBI Refseq,221
2499071,Mycobacterium phage Zetzy,n,NCBI Refseq,221
948071,Puniceispirillum phage HMO-2011,n,NCBI Refseq,221
2686313,Sphingomonas phage Lucius,n,NCBI Refseq,221
2079426,Streptomyces phage BillNye,n,NCBI Refseq,221
2725629,Streptomyces phage Bmoc,n,NCBI Refseq,221
2593356,Streptomyces phage Braelyn,n,NCBI Refseq,221
2739834,Streptomyces phage Coruscant,n,NCBI Refseq,221
2653725,Streptomyces phage Daubenski,n,NCBI Refseq,221
2517973,Streptomyces phage EGole,n,NCBI Refseq,221
2588514,Streptomyces phage Evy,n,NCBI Refseq,221
2599890,Streptomyces phage Gilgamesh,n,NCBI Refseq,221
1556290,Streptomyces phage Jay2Jay,n,NCBI Refseq,221
2283303,Streptomyces phage Karimac,n,NCBI Refseq,221
2283304,Streptomyces phage LukeCage,n,NCBI Refseq,221
2023959,Streptomyces phage Mildred21,n,NCBI Refseq,221
2713269,Streptomyces phage Muntaha,n,NCBI Refseq,221
2023992,Streptomyces phage NootNoot,n,NCBI Refseq,221
2023993,Streptomyces phage Paradiddles,n,NCBI Refseq,221
2023994,Streptomyces phage Peebs,n,NCBI Refseq,221
2023995,Streptomyces phage Samisti12,n,NCBI Refseq,221
2283265,Streptomyces phage StarPlatinum,n,NCBI Refseq,221
2914443,Streptomyces phage Tomas,n,NCBI Refseq,221
2713267,Streptomyces phage Wakanda,n,NCBI Refseq,221
2283267,Streptomyces phage Wollford,n,NCBI Refseq,221
2301621,Streptomyces phage Yaboi,n,NCBI Refseq,221
2781608,Synechococcus phage S-SRM01,n,NCBI Refseq,221
2741073,uncultured phage_MedDCM-OCT-S42-C7,n,NCBI Refseq,221
2741074,uncultured phage_MedDCM-OCT-S46-C10,n,NCBI Refseq,221
