taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1590650,Adelie penguin polyomavirus,n,NCBI Refseq,221
1399914,African elephant polyomavirus 1,n,NCBI Refseq,221
12480,African green monkey polyomavirus,n,NCBI Refseq,221
2163422,Akodon montensis polyomavirus,n,NCBI Refseq,221
2170408,Alphapolyomavirus aflavicollis,n,NCBI Refseq,221
1236391,Alphapolyomavirus apaniscus,n,NCBI Refseq,221
2721748,Alphapolyomavirus callosciuri,n,NCBI Refseq,221
1891718,Alphapolyomavirus cardiodermae,n,NCBI Refseq,221
1891719,Alphapolyomavirus chlopygerythrus,n,NCBI Refseq,221
1891729,Alphapolyomavirus mauratus (HaPyV),n,NCBI Refseq,221
1891736,Alphapolyomavirus quartipanos,n,NCBI Refseq,221
1891737,Alphapolyomavirus quintipanos,n,NCBI Refseq,221
1606498,Alphapolyomavirus secarplanirostris,n,NCBI Refseq,221
1891739,Alphapolyomavirus septipanos,n,NCBI Refseq,221
1891738,Alphapolyomavirus sextipanos,n,NCBI Refseq,221
1606500,Alphapolyomavirus sturnirae,n,NCBI Refseq,221
1606499,Alphapolyomavirus tertarplanisrostris,n,NCBI Refseq,221
1891720,Alphapolyomavirus tertichlopygerythrus,n,NCBI Refseq,221
1891735,Alphapolyomavirus tertipanos,n,NCBI Refseq,221
1737522,Bank vole polyomavirus,n,NCBI Refseq,221
2758131,bat polyomavirus 2a,n,NCBI Refseq,221
2758132,bat polyomavirus 2b,n,NCBI Refseq,221
2758136,bat polyomavirus 3b,n,NCBI Refseq,221
2758138,bat polyomavirus 4b,n,NCBI Refseq,221
1623687,Bat polyomavirus 5a,n,NCBI Refseq,221
1623684,Bat polyomavirus 5b,n,NCBI Refseq,221
2758139,bat polyomavirus 5b1 (BatPyV5b-1),n,NCBI Refseq,221
1623685,Bat polyomavirus 6a,n,NCBI Refseq,221
1623689,Bat polyomavirus 6b,n,NCBI Refseq,221
1623688,Bat polyomavirus 6c,n,NCBI Refseq,221
1623686,Bat polyomavirus 6d,n,NCBI Refseq,221
1606497,Betapolyomavirus arplanirostris,n,NCBI Refseq,221
1236392,Betapolyomavirus calbifrons,n,NCBI Refseq,221
2721749,Betapolyomavirus callosciuri,n,NCBI Refseq,221
1980633,Betapolyomavirus canis,n,NCBI Refseq,221
1236395,Betapolyomavirus cercopitheci,n,NCBI Refseq,221
1891761,Betapolyomavirus equi,n,NCBI Refseq,221
1891762,Betapolyomavirus hominis,n,NCBI Refseq,221
1925019,Betapolyomavirus lepweddellii,n,NCBI Refseq,221
1891767,Betapolyomavirus macacae,n,NCBI Refseq,221
1891769,Betapolyomavirus mafricanus,n,NCBI Refseq,221
1891768,Betapolyomavirus mastomysis,n,NCBI Refseq,221
1891773,Betapolyomavirus ptedavyi,n,NCBI Refseq,221
1891758,Betapolyomavirus secuchlopygerythrus,n,NCBI Refseq,221
1891770,Betapolyomavirus secumuris (MptV),n,NCBI Refseq,221
1919247,Betapolyomavirus securanorvegicus,n,NCBI Refseq,221
1891764,Betapolyomavirus tertihominis,n,NCBI Refseq,221
2169757,Betapolyomavirus vicugnae,n,NCBI Refseq,221
1604874,Bornean orang-utan polyomavirus,n,NCBI Refseq,221
1578134,Bovine polyomavirus 2,n,NCBI Refseq,221
1561705,Bovine polyomavirus 3,n,NCBI Refseq,221
133789,Budgerigar fledgling disease virus - 1,n,NCBI Refseq,221
1394033,Butcherbird polyomavirus,n,NCBI Refseq,221
715223,California sea lion polyomavirus 1,n,NCBI Refseq,221
881945,Canary polyomavirus,n,NCBI Refseq,221
2170409,Capra aegagrus polyomavirus 1,n,NCBI Refseq,221
1276181,Chaerephon polyomavirus 1,n,NCBI Refseq,221
2035845,Chimpanzee polyomavirus Bob,n,NCBI Refseq,221
1737523,Common vole polyomavirus,n,NCBI Refseq,221
349563,Crow polyomavirus,n,NCBI Refseq,221
2170403,Deltapolyomavirus canis,n,NCBI Refseq,221
1891722,Eidolon helvum polyomavirus 1,n,NCBI Refseq,221
1891754,Epsilonpolyomavirus bovis,n,NCBI Refseq,221
2169903,Erythrura gouldiae polyomavirus 1,n,NCBI Refseq,221
349564,Finch polyomavirus,n,NCBI Refseq,221
2169904,Gammapolyomavirus lonmaja,n,NCBI Refseq,221
2016463,Giant panda polyomavirus,n,NCBI Refseq,221
2170404,Glis glis polyomavirus 1,n,NCBI Refseq,221
208491,Goose hemorrhagic polyomavirus,n,NCBI Refseq,221
928214,Gorilla gorilla gorilla polyomavirus 1,n,NCBI Refseq,221
1303334,Human polyomavirus 12,n,NCBI Refseq,221
746830,Human polyomavirus 6,n,NCBI Refseq,221
746831,Human polyomavirus 7,n,NCBI Refseq,221
943908,Human polyomavirus 9,n,NCBI Refseq,221
10632,JC polyomavirus (JCPyV),n,NCBI Refseq,221
2716316,Lepus polyomavirus 1,n,NCBI Refseq,221
1965344,LI polyomavirus,n,NCBI Refseq,221
1236398,Macaca fascicularis polyomavirus 1,n,NCBI Refseq,221
2182467,Mastomys natalensis polyomavirus 2,n,NCBI Refseq,221
2662314,Mastomys natalensis polyomavirus 3,n,NCBI Refseq,221
1608323,Meles meles polyomavirus 1,n,NCBI Refseq,221
493803,Merkel cell polyomavirus,n,NCBI Refseq,221
1904408,Miniopterus schreibersii polyomavirus 1,n,NCBI Refseq,221
1904409,Miniopterus schreibersii polyomavirus 2,n,NCBI Refseq,221
179241,Murine polyomavirus strain BG,n,NCBI Refseq,221
2171394,Mus musculus polyomavirus 3,n,NCBI Refseq,221
1203539,MW polyomavirus,n,NCBI Refseq,221
2304056,Myocastor coypus polyomavirus 1,n,NCBI Refseq,221
563775,Myotis polyomavirus VM-2008,n,NCBI Refseq,221
1497391,New Jersey polyomavirus-2013 (NJPyV-2013),n,NCBI Refseq,221
2035998,Otomops polyomavirus KY156,n,NCBI Refseq,221
2035999,Otomops polyomavirus KY157,n,NCBI Refseq,221
1236400,Pan troglodytes troglodytes polyomavirus 1,n,NCBI Refseq,221
928211,Pan troglodytes verus polyomavirus 1a,n,NCBI Refseq,221
1762023,Pan troglodytes verus polyomavirus 8,n,NCBI Refseq,221
2170405,Panthera leo polyomavirus 1,n,NCBI Refseq,221
2170411,Philantomba monticola polyomavirus 1,n,NCBI Refseq,221
1236406,Piliocolobus badius polyomavirus 2,n,NCBI Refseq,221
1236407,Piliocolobus rufomitratus polyomavirus 1,n,NCBI Refseq,221
36362,Polyomavirus sp,n,NCBI Refseq,221
2126099,Porcine polyomavirus,n,NCBI Refseq,221
2170410,Potamochoerus porcus polyomavirus 1,n,NCBI Refseq,221
1219896,Raccoon polyomavirus,n,NCBI Refseq,221
1978920,Raccoon-associated polyomavirus 2,n,NCBI Refseq,221
1679933,Rattus norvegicus polyomavirus 1,n,NCBI Refseq,221
2029303,Rhinolophus blasii polyomavirus 2,n,NCBI Refseq,221
1904410,Rhinolophus hildebrandtii polyomavirus 1,n,NCBI Refseq,221
2029304,Rhinolophus simulator polyomavirus 1,n,NCBI Refseq,221
2029305,Rhinolophus simulator polyomavirus 2,n,NCBI Refseq,221
2029306,Rhinolophus simulator polyomavirus 3,n,NCBI Refseq,221
1904411,Rousettus aegyptiacus polyomavirus 1,n,NCBI Refseq,221
1236410,Saimiri sciureus polyomavirus 1,n,NCBI Refseq,221
2721750,Sciurus carolinensis polyomavirus 1,n,NCBI Refseq,221
1552409,Sea otter polyomavirus 1,n,NCBI Refseq,221
1634381,Sheep polyomavirus 1,n,NCBI Refseq,221
46771,Simian virus 12,n,NCBI Refseq,221
2560769,Sorex araneus polyomavirus 1,n,NCBI Refseq,221
2560770,Sorex coronatus polyomavirus 1,n,NCBI Refseq,221
2560771,Sorex minutus polyomavirus 1,n,NCBI Refseq,221
452475,Squirrel monkey polyomavirus,n,NCBI Refseq,221
1277649,STL polyomavirus,n,NCBI Refseq,221
1604875,Sumatran orang-utan polyomavirus,n,NCBI Refseq,221
1680894,Sus scrofa polyomavirus 1,n,NCBI Refseq,221
1588048,Tadarida brasiliensis polyomavirus 1,n,NCBI Refseq,221
1588049,Tadarida brasiliensis polyomavirus 2,n,NCBI Refseq,221
2562517,Tree shrew polyomavirus 1,n,NCBI Refseq,221
862909,Trichodysplasia spinulosa-associated polyomavirus,n,NCBI Refseq,221
2170402,Tupaia glis polyomavirus 1,n,NCBI Refseq,221
440266,WU Polyomavirus,n,NCBI Refseq,221
1286213,Yellow baboon polyomavirus 1,n,NCBI Refseq,221
1286214,Yellow baboon polyomavirus 2,n,NCBI Refseq,221
1891756,Zetapolyomavirus delphini,n,NCBI Refseq,221
