taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
437444,Acidianus bottle-shaped virus,n,NCBI Refseq,221
1732173,Acidianus bottle-shaped virus 2 strain ABV2,n,NCBI Refseq,221
1732174,Acidianus bottle-shaped virus 3 strain ABV3,n,NCBI Refseq,221
2880361,Actinomyces phage Av-1,n,NCBI Refseq,221
2484217,Arthrobacter phage Anjali,n,NCBI Refseq,221
2484218,Arthrobacter phage Mendel,n,NCBI Refseq,221
1298385,Baboon adenovirus 3,n,NCBI Refseq,221
2880538,Bacillus phage AP50,p,NCBI Refseq,221
1874000,Bacillus phage Aurora,n,NCBI Refseq,221
2994042,Bacillus phage B103,n,NCBI Refseq,221
236750,Bacillus phage Bam35c,p,NCBI Refseq,221
2756144,Bacillus phage Baseball_field,n,NCBI Refseq,221
1983461,Bacillus phage BeachBum,n,NCBI Refseq,221
1874001,Bacillus phage Claudi,n,NCBI Refseq,221
2500808,Bacillus phage DK1,n,NCBI Refseq,221
2500809,Bacillus phage DK2,n,NCBI Refseq,221
2500810,Bacillus phage DK3,n,NCBI Refseq,221
2777318,Bacillus phage DLc1,n,NCBI Refseq,221
2679898,Bacillus phage GA1,n,NCBI Refseq,221
307240,Bacillus phage GIL16c,p,NCBI Refseq,221
2736266,Bacillus phage Gxv1,n,NCBI Refseq,221
1981931,Bacillus phage Harambe,n,NCBI Refseq,221
2023949,Bacillus phage Juan,n,NCBI Refseq,221
2591398,Bacillus phage Karezi,n,NCBI Refseq,221
2023950,Bacillus phage KonjoTrouble,n,NCBI Refseq,221
1309583,Bacillus phage MG-B1,n,NCBI Refseq,221
2992639,Bacillus phage Nf,n,NCBI Refseq,221
2884424,Bacillus phage phi29,n,NCBI Refseq,221
10757,Bacillus phage PZA,n,NCBI Refseq,221
1909400,Bacillus phage QCM11,n,NCBI Refseq,221
1260286,Bacillus phage Sato,p,NCBI Refseq,221
1983413,Bacillus phage SerPounce,n,NCBI Refseq,221
1260287,Bacillus phage Sole,p,NCBI Refseq,221
2847044,Bacillus phage SRT01hs,n,NCBI Refseq,221
1874002,Bacillus phage Stitch,n,NCBI Refseq,221
2795746,Bacillus phage Thornton,n,NCBI Refseq,221
2662127,Bacillus phage vB_Bpu_PumA1,n,NCBI Refseq,221
2662128,Bacillus phage vB_Bpu_PumA2,n,NCBI Refseq,221
1807511,Bacillus phage vB_BsuP-Goe1,n,NCBI Refseq,221
2315470,Bacillus phage vB_BthP-Goe4,n,NCBI Refseq,221
2022474,Bacillus phage vB_BveP-Goe6,n,NCBI Refseq,221
1734382,Bacillus phage VMY22,n,NCBI Refseq,221
2801480,Bacillus phage WhyPhy,n,NCBI Refseq,221
696069,Bat adenovirus 2,n,NCBI Refseq,221
2758098,bat adenovirus 3 (BtAdV),n,NCBI Refseq,221
740971,Bat mastadenovirus,n,NCBI Refseq,221
2015376,Bat mastadenovirus G,n,NCBI Refseq,221
1788432,Bat mastadenovirus WIV10,n,NCBI Refseq,221
1788433,Bat mastadenovirus WIV11,n,NCBI Refseq,221
1788434,Bat mastadenovirus WIV12,n,NCBI Refseq,221
1788435,Bat mastadenovirus WIV13,n,NCBI Refseq,221
1986505,Bat mastadenovirus WIV17,n,NCBI Refseq,221
1986506,Bat mastadenovirus WIV18,n,NCBI Refseq,221
1788436,Bat mastadenovirus WIV9,n,NCBI Refseq,221
2729647,Bearded dragon adenovirus 1 (Agamid adenovirus 1),n,NCBI Refseq,221
2713242,Bifidobacterium phage BadAargau2,n,NCBI Refseq,221
2713243,Bifidobacterium phage BadAztec1,n,NCBI Refseq,221
2968613,Bifidobacterium phage BD811P2,n,NCBI Refseq,221
328668,Bombyx mori densovirus 3,n,NCBI Refseq,221
530042,Bombyx mori densovirus Zhenjiang,n,NCBI Refseq,221
1714377,Bottlenose dolphin adenovirus 1,n,NCBI Refseq,221
114429,Bovine adenovirus 2,n,NCBI Refseq,221
10510,Bovine adenovirus 3,n,NCBI Refseq,221
111167,Bovine adenovirus 6,n,NCBI Refseq,221
130499,Bovine atadenovirus D,n,NCBI Refseq,221
129953,Bovine mastadenovirus A (BAdV-1),n,NCBI Refseq,221
129950,Bovine mastadenovirus B,n,NCBI Refseq,221
943083,California sea lion adenovirus 1,n,NCBI Refseq,221
10512,Canine adenovirus 1,n,NCBI Refseq,221
10514,Canine adenovirus 2,n,NCBI Refseq,221
10537,Canine mastadenovirus A,n,NCBI Refseq,221
1123958,Chimpanzee adenovirus Y25,n,NCBI Refseq,221
1434088,Chinstrap penguin adenovirus 2,n,NCBI Refseq,221
2968680,Clostridium phage CI461P1,n,NCBI Refseq,221
2968677,Clostridium phage CI55P1,n,NCBI Refseq,221
2420237,Clostridium phage CPD2,n,NCBI Refseq,221
1983541,Clostridium phage CPS1,n,NCBI Refseq,221
2175605,Clostridium phage CPS2,n,NCBI Refseq,221
926066,Clostridium phage CpV1,n,NCBI Refseq,221
2924884,Clostridium phage LPCPA6,n,NCBI Refseq,221
1128071,Clostridium phage phi24R,n,NCBI Refseq,221
1162304,Clostridium phage phiCP7R,n,NCBI Refseq,221
1162305,Clostridium phage phiCPV4,n,NCBI Refseq,221
1162306,Clostridium phage phiZP2,n,NCBI Refseq,221
2316154,Clostridium phage susfortuna,n,NCBI Refseq,221
2603316,Corella adenovirus 1 (gut metagenome),n,NCBI Refseq,221
2851068,Curtobacterium phage Pize,n,NCBI Refseq,221
2851069,Curtobacterium phage Reje,n,NCBI Refseq,221
507488,Cynomolgus adenovirus 1,n,NCBI Refseq,221
2170000,Deer mastadenovirus B,n,NCBI Refseq,221
1520006,Duck adenovirus 2,n,NCBI Refseq,221
130328,Duck atadenovirus A,n,NCBI Refseq,221
2039267,Eidolon helvum adenovirus,n,NCBI Refseq,221
318595,Enterobacteria phage PR4,p,NCBI Refseq,221
10658,Enterobacteria phage PRD1,p,NCBI Refseq,221
2759198,Enterococcus phage AE4_17,n,NCBI Refseq,221
2017580,Enterococcus phage Idefix,n,NCBI Refseq,221
2816460,Enterococcus phage MDA1,n,NCBI Refseq,221
1161939,Enterococcus phage vB_Efae230P-4,n,NCBI Refseq,221
2546621,Enterococcus phage vB_EfaP_Ef6.2,n,NCBI Refseq,221
2546622,Enterococcus phage vB_EfaP_Ef6.3,n,NCBI Refseq,221
2546618,Enterococcus phage vB_EfaP_Ef7.2,n,NCBI Refseq,221
2546619,Enterococcus phage vB_EfaP_Ef7.3,n,NCBI Refseq,221
2546620,Enterococcus phage vB_EfaP_Ef7.4,n,NCBI Refseq,221
2546625,Enterococcus phage vB_EfaP_Efmus1,n,NCBI Refseq,221
2546623,Enterococcus phage vB_EfaP_Efmus3,n,NCBI Refseq,221
2546626,Enterococcus phage vB_EfaP_Efmus4,n,NCBI Refseq,221
1747288,Enterococcus phage vB_EfaP_IME195,n,NCBI Refseq,221
1747351,Enterococcus phage vB_EfaP_IME199,n,NCBI Refseq,221
2501743,Enterococcus phage vB_EfaP_Zip,n,NCBI Refseq,221
46916,Equine adenovirus 1,n,NCBI Refseq,221
67603,Equine adenovirus 2,n,NCBI Refseq,221
172861,Fowl aviadenovirus 5,n,NCBI Refseq,221
172862,Fowl aviadenovirus 6,n,NCBI Refseq,221
190063,Fowl aviadenovirus C,n,NCBI Refseq,221
190065,Fowl aviadenovirus E,n,NCBI Refseq,221
114102,Frog adenovirus 1,n,NCBI Refseq,221
2047788,Gluconobacter phage GC1,p,NCBI Refseq,221
2891955,Glutamicibacter phage Voltaire,n,NCBI Refseq,221
1193422,Goose adenovirus 4,n,NCBI Refseq,221
676130,Great tit adenovirus 1,n,NCBI Refseq,221
47901,Guinea pig adenovirus,n,NCBI Refseq,221
2811386,Haloarcula virus Hardyhisp2,n,NCBI Refseq,221
128708,His 1 virus,n,NCBI Refseq,221
128710,His2 virus,n,NCBI Refseq,221
10533,Human adenovirus 1,n,NCBI Refseq,221
10515,Human adenovirus 2,n,NCBI Refseq,221
10522,Human adenovirus 35,n,NCBI Refseq,221
28285,Human adenovirus 5,n,NCBI Refseq,221
651580,Human adenovirus 54,n,NCBI Refseq,221
10519,Human adenovirus 7,n,NCBI Refseq,221
129875,Human mastadenovirus A,n,NCBI Refseq,221
108098,Human mastadenovirus B (HAdV-B),n,NCBI Refseq,221
129951,Human mastadenovirus C,n,NCBI Refseq,221
130308,Human mastadenovirus E,n,NCBI Refseq,221
130309,Human mastadenovirus F,n,NCBI Refseq,221
503388,Lactococcus phage asccphi28,n,NCBI Refseq,221
1486423,Lactococcus phage WP-2,n,NCBI Refseq,221
874272,Lizard adenovirus 2,n,NCBI Refseq,221
2609858,Mayetiola barley midge adintovirus,n,NCBI Refseq,221
3071308,Methanophagales virus PBV266 (hydrothermal vent metagenome),n,NCBI Refseq,221
3071309,Methanophagales virus PBV304 (hydrothermal vent metagenome),n,NCBI Refseq,221
3071310,Methanophagales virus PBV305 (hydrothermal vent metagenome),n,NCBI Refseq,221
2927268,Microbacterium phage PineapplePizza,n,NCBI Refseq,221
931972,Murine adenovirus 2,n,NCBI Refseq,221
573199,Murine adenovirus 3,n,NCBI Refseq,221
129956,Murine mastadenovirus A,n,NCBI Refseq,221
2905920,Mycoplasma phage P1,n,NCBI Refseq,221
78522,Odocoileus adenovirus 1,n,NCBI Refseq,221
114430,Ovine adenovirus 7,n,NCBI Refseq,221
2601527,Ovine adenovirus 8,n,NCBI Refseq,221
114424,Ovine mastadenovirus A,n,NCBI Refseq,221
764030,Pigeon adenovirus 1,n,NCBI Refseq,221
1907767,Pigeon adenovirus 2,n,NCBI Refseq,221
2250215,Polar bear mastadenovirus 1,n,NCBI Refseq,221
45370,Porcine adenovirus 5,n,NCBI Refseq,221
130370,Porcine mastadenovirus B,n,NCBI Refseq,221
130371,Porcine mastadenovirus C,n,NCBI Refseq,221
318592,Psittacine adenovirus 1,n,NCBI Refseq,221
1580497,Psittacine adenovirus 3,n,NCBI Refseq,221
2169709,Psittacine aviadenovirus B,n,NCBI Refseq,221
1520002,Raptor adenovirus 1,n,NCBI Refseq,221
2773314,red squirrel adenovirus 1,n,NCBI Refseq,221
2749458,Red-eared slider adenovirus 1,n,NCBI Refseq,221
2509748,Rhizobium phage RHph_N3_8,n,NCBI Refseq,221
1967296,Rousettus aegyptiacus adenovirus,n,NCBI Refseq,221
2713276,Salmonella phage astrithr,n,NCBI Refseq,221
2608978,Siadenovirus IDL19-3602,n,NCBI Refseq,221
310540,Simian adenovirus 1 (SAdV-1),n,NCBI Refseq,221
38432,Simian adenovirus 13,n,NCBI Refseq,221
1715778,Simian adenovirus 16,n,NCBI Refseq,221
909210,Simian adenovirus 18,n,NCBI Refseq,221
38416,Simian adenovirus 19,n,NCBI Refseq,221
585059,Simian adenovirus 20,n,NCBI Refseq,221
198503,Simian adenovirus 21 (SAdV-21),n,NCBI Refseq,221
175567,Simian adenovirus 25,n,NCBI Refseq,221
38420,Simian adenovirus 3,n,NCBI Refseq,221
995022,Simian adenovirus 49,n,NCBI Refseq,221
413258,Simian adenovirus 8,n,NCBI Refseq,221
1560346,Simian adenovirus DM-2014,n,NCBI Refseq,221
1923976,Simian mastadenovirus WIV19,n,NCBI Refseq,221
1520004,Skua adenovirus 1,n,NCBI Refseq,221
1641642,Skunk adenovirus PB1,n,NCBI Refseq,221
189830,Snake adenovirus 1 (SnAdV-1),n,NCBI Refseq,221
2604330,Southern Psittacara leucophthalmus aviadenovirus,n,NCBI Refseq,221
320832,Staphylococcus phage 66,n,NCBI Refseq,221
1958907,Staphylococcus phage Andhra,n,NCBI Refseq,221
3071005,Staphylococcus phage BESEP3,n,NCBI Refseq,221
1543206,Staphylococcus phage BP39,n,NCBI Refseq,221
2108359,Staphylococcus phage CSA13,n,NCBI Refseq,221
1453367,Staphylococcus phage GRCS,n,NCBI Refseq,221
2851077,Staphylococcus phage JPL-50,n,NCBI Refseq,221
2797417,Staphylococcus phage LSA2366,n,NCBI Refseq,221
204090,Staphylococcus phage P68,n,NCBI Refseq,221
2483713,Staphylococcus phage Pabna,n,NCBI Refseq,221
2679897,Staphylococcus phage phi44AHJD,n,NCBI Refseq,221
2650876,Staphylococcus phage Portland,n,NCBI Refseq,221
1319980,Staphylococcus phage PSa3,n,NCBI Refseq,221
1010614,Staphylococcus phage S24-1,n,NCBI Refseq,221
2591106,Staphylococcus phage SA46-CL1,n,NCBI Refseq,221
470865,Staphylococcus phage SAP-2,n,NCBI Refseq,221
1913581,Staphylococcus phage SCH1,n,NCBI Refseq,221
2835941,Staphylococcus phage SeAlphi,n,NCBI Refseq,221
1821228,Staphylococcus phage SLPW,n,NCBI Refseq,221
1958922,Staphylococcus phage St 134,n,NCBI Refseq,221
2776836,Staphylococcus phage vB_SauP_EBHT,n,NCBI Refseq,221
2074138,Staphylococcus phage vB_SauP_phiAGO1.3,n,NCBI Refseq,221
2907838,Streptococcus phage C1,n,NCBI Refseq,221
10748,Streptococcus phage CP-7,n,NCBI Refseq,221
10747,Streptococcus phage Cp1,n,NCBI Refseq,221
2056194,Sulfolobus ellipsoid virus 1,n,NCBI Refseq,221
994672,Titi monkey adenovirus ECC-2011,n,NCBI Refseq,221
47680,Tree shrew adenovirus 1,n,NCBI Refseq,221
878329,Turkey adenovirus 1,n,NCBI Refseq,221
41678,Turkey adenovirus 3 (TAdV-3),n,NCBI Refseq,221
1408257,Turkey aviadenovirus 4,n,NCBI Refseq,221
1408258,Turkey aviadenovirus 5,n,NCBI Refseq,221
298333,Turkey siadenovirus A,n,NCBI Refseq,221
1881242,Vibrio phage 1.008.O._10N.286.54.E5,n,NCBI Refseq,221
1881450,Vibrio phage 1.020.O._10N.222.48.A2,n,NCBI Refseq,221
1881303,Vibrio phage 1.044.O._10N.261.51.B8,n,NCBI Refseq,221
1881315,Vibrio phage 1.080.O._10N.286.48.A4,n,NCBI Refseq,221
1881268,Vibrio phage 1.249.A._10N.261.55.B9,n,NCBI Refseq,221
2580388,White sturgeon adenovirus 1,n,NCBI Refseq,221
