taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2027883,Arthrobacter phage Adat,n,NCBI Refseq,221
2024274,Arthrobacter phage Arcadia,n,NCBI Refseq,221
2015816,Arthrobacter phage Cheesy,n,NCBI Refseq,221
1772295,Arthrobacter phage Circum,n,NCBI Refseq,221
2024275,Arthrobacter phage Correa,n,NCBI Refseq,221
2867479,Arthrobacter phage Dynamite,n,NCBI Refseq,221
2024277,Arthrobacter phage Heisenberger,n,NCBI Refseq,221
2591110,Arthrobacter phage JEGGS,n,NCBI Refseq,221
2859474,Arthrobacter phage Kardesai,n,NCBI Refseq,221
2250412,Arthrobacter phage KeaneyLin,n,NCBI Refseq,221
1796997,Arthrobacter phage Mudcat,n,NCBI Refseq,221
2603260,Arthrobacter phage Qui,n,NCBI Refseq,221
2024279,Arthrobacter phage Tribby,n,NCBI Refseq,221
2591069,Arthrobacter phage Xenomorph,n,NCBI Refseq,221
1983541,Clostridium phage CPS1,n,NCBI Refseq,221
1128071,Clostridium phage phi24R,n,NCBI Refseq,221
2989853,crAssphage sp. isolate ctcc615 (animal metagenome),n,NCBI Refseq,221
2763102,Enterococcus phage 9183,n,NCBI Refseq,221
977801,Enterococcus phage EF62phi,n,NCBI Refseq,221
2719593,Enterococcus phage nattely,n,NCBI Refseq,221
1747326,Enterococcus phage vB_EfaS_IME197,n,NCBI Refseq,221
2719594,Enterococcus phage vipetofem,n,NCBI Refseq,221
2070188,Faecalibacterium phage FP_oengus,n,NCBI Refseq,221
2070186,Faecalibacterium phage FP_Taranis,n,NCBI Refseq,221
2601686,Gordonia phage Chikenjars,n,NCBI Refseq,221
2656532,Gordonia phage Crocheter,n,NCBI Refseq,221
2507858,Gordonia phage Duffington,n,NCBI Refseq,221
2588490,Gordonia phage Kenosha,n,NCBI Refseq,221
2652414,Gordonia phage OhMyWard,n,NCBI Refseq,221
2507854,Gordonia phage Rickmore,n,NCBI Refseq,221
2652415,Gordonia phage Tanis,n,NCBI Refseq,221
2656542,Gordonia phage Untouchable,n,NCBI Refseq,221
2510942,Lactobacillus phage 521B,n,NCBI Refseq,221
1225795,Lactobacillus phage ATCC 8014-B2,n,NCBI Refseq,221
2892342,Lactobacillus phage Lb338-1,n,NCBI Refseq,221
2053682,Lactobacillus phage Lenus,n,NCBI Refseq,221
1567484,Lactobacillus phage LfeInf,n,NCBI Refseq,221
2892344,Lactobacillus phage LP65,n,NCBI Refseq,221
2059850,Lactobacillus phage Lpa804,n,NCBI Refseq,221
2041210,Lactobacillus phage LpeD,n,NCBI Refseq,221
1846168,Lactobacillus phage P1,n,NCBI Refseq,221
1755697,Lactobacillus phage SA-C12,n,NCBI Refseq,221
881953,Lactococcus phage 949,n,NCBI Refseq,221
1965467,Lactococcus phage AM1,n,NCBI Refseq,221
1965472,Lactococcus phage AM4,n,NCBI Refseq,221
2913972,Lactococcus phage KSY1,n,NCBI Refseq,221
1965482,Lactococcus phage LW81,n,NCBI Refseq,221
2662295,Lactococcus phage P1048,n,NCBI Refseq,221
1412875,Lactococcus phage phiL47,n,NCBI Refseq,221
1815955,Lactococcus phage PLgT-1,n,NCBI Refseq,221
114416,Lactococcus phage ul36,n,NCBI Refseq,221
1560313,Lactococcus phage WRP3,n,NCBI Refseq,221
2725606,Microbacterium phage Phedro,n,NCBI Refseq,221
1448276,Streptococcus phage IC1,n,NCBI Refseq,221
1701813,Streptococcus phage phiARI0131-1,n,NCBI Refseq,221
1701826,Streptococcus phage phiARI0462,n,NCBI Refseq,221
1701837,Streptococcus phage phiARI0746,n,NCBI Refseq,221
157924,Streptococcus phage SM1,n,NCBI Refseq,221
413066,Streptococcus phage SMP,n,NCBI Refseq,221
2079427,Streptomyces phage Bing,n,NCBI Refseq,221
2024284,Streptomyces phage DrGrey,n,NCBI Refseq,221
1897525,Streptomyces phage Rima,n,NCBI Refseq,221
2041354,Streptomyces phage Scap1,n,NCBI Refseq,221
