taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2749426,Pseudomonas phage vB_PsyP_3MF5,n,NCBI Refseq,221
1357423,Sinorhizobium phage phiM12,n,NCBI Refseq,221
1647405,Sinorhizobium phage phiN3,n,NCBI Refseq,221
2301664,Vibrio phage vB_VpS_PG07,n,NCBI Refseq,221
2484249,Vibrio phage VspSw_1,n,NCBI Refseq,221
1784979,Xanthomonas phage f20-Xaj,n,NCBI Refseq,221
1784981,Xanthomonas phage f30-Xaj,n,NCBI Refseq,221
2024237,Xanthomonas phage phi Xc10,n,NCBI Refseq,221
1775250,Xanthomonas phage XAJ24,n,NCBI Refseq,221
1415146,Xylella phage Prado,n,NCBI Refseq,221
