taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
35252,Alcelaphine gammaherpesvirus 1 (Malignant catarrhal fever virus),n,NCBI Refseq,221
138184,Alcelaphine gammaherpesvirus 2,n,NCBI Refseq,221
104388,Anatid alphaherpesvirus 1 (Duck enteritis virus),n,NCBI Refseq,221
50290,Aotine betaherpesvirus 1 (AoHV-1; OMCMV),n,NCBI Refseq,221
35243,Ateline alphaherpesvirus 1 (Spider monkey herpesvirus),n,NCBI Refseq,221
85618,Ateline gammaherpesvirus 3,n,NCBI Refseq,221
1434720,Beluga whale alphaherpesvirus 1,n,NCBI Refseq,221
10295,Bovine alphaherpesvirus 2 (Bovine mammillitis virus),n,NCBI Refseq,221
35244,Bovine alphaherpesvirus 5 (Bovine encephalitis herpesvirus),n,NCBI Refseq,221
10385,Bovine gammaherpesvirus 4,n,NCBI Refseq,221
1504288,Bovine gammaherpesvirus 6,n,NCBI Refseq,221
79889,Bovine herpesvirus type 1.1,n,NCBI Refseq,221
202910,Bubaline alphaherpesvirus 1 (BuHV-1),n,NCBI Refseq,221
2604840,Cacatuid alphaherpesvirus 2,n,NCBI Refseq,221
106331,Callitrichine gammaherpesvirus 3 (Marmoset lymphocryptovirus),n,NCBI Refseq,221
170325,Canid alphaherpesvirus 1 (CHV),n,NCBI Refseq,221
39944,Caprine alphaherpesvirus 1 (CpHV-1),n,NCBI Refseq,221
33706,Caviid betaherpesvirus 2,n,NCBI Refseq,221
10317,Cercopithecine alphaherpesvirus 2 (Simian agent 8),n,NCBI Refseq,221
35246,Cercopithecine alphaherpesvirus 9 (CeHV-9),n,NCBI Refseq,221
50292,Cercopithecine betaherpesvirus 5 (CeHV-5; GMCMV; SCMV),n,NCBI Refseq,221
79891,Cervid alphaherpesvirus 1 (CvHV-1),n,NCBI Refseq,221
365327,Cervid alphaherpesvirus 2 (CvHV-2),n,NCBI Refseq,221
2115790,Cervid alphaherpesvirus 3 (CvHV-3),n,NCBI Refseq,221
702736,Chelonid alphaherpesvirus 5,n,NCBI Refseq,221
332937,Chimpanzee herpesvirus strain 105640,n,NCBI Refseq,221
2597325,Colobine gammaherpesvirus 1,n,NCBI Refseq,221
93386,Columbid alphaherpesvirus 1,n,NCBI Refseq,221
2022783,Common bottlenose dolphin gammaherpesvirus 1 strain Sarasota,n,NCBI Refseq,221
1605972,Cricetid gammaherpesvirus 2 (RHVP),n,NCBI Refseq,221
1919083,Cynomolgus cytomegalovirus,n,NCBI Refseq,221
944969,Cynomolgus macaque cytomegalovirus strain Ottawa,n,NCBI Refseq,221
1329409,Elephant endotheliotropic herpesvirus 3A,n,NCBI Refseq,221
548914,Elephant endotheliotropic herpesvirus 4,n,NCBI Refseq,221
768738,Elephant endotheliotropic herpesvirus 5 (EEHV-5),n,NCBI Refseq,221
146015,Elephantid betaherpesvirus 1,n,NCBI Refseq,221
2035399,Eptesicus fuscus gammaherpesvirus,n,NCBI Refseq,221
10326,Equid alphaherpesvirus 1 (Equine abortion virus),n,NCBI Refseq,221
80341,Equid alphaherpesvirus 3 (EHV-3),n,NCBI Refseq,221
10331,Equid alphaherpesvirus 4 (EHV-4),n,NCBI Refseq,221
55744,Equid alphaherpesvirus 9 (EHV-9),n,NCBI Refseq,221
12657,Equid gammaherpesvirus 2 (EHV-2),n,NCBI Refseq,221
10371,Equid gammaherpesvirus 5 (EHV-5),n,NCBI Refseq,221
173566,Equid herpesvirus 6 (EHV-6),n,NCBI Refseq,221
1510155,Falconid herpesvirus 1 (FaHV-1),n,NCBI Refseq,221
10334,Felid alphaherpesvirus 1,n,NCBI Refseq,221
1452540,Felis catus gammaherpesvirus 1 (FcaGHV1),n,NCBI Refseq,221
1343901,Fruit bat alphaherpesvirus 1,n,NCBI Refseq,221
10386,Gallid alphaherpesvirus 1 (GaHV-1),n,NCBI Refseq,221
10390,Gallid alphaherpesvirus 2 (Marek's disease virus type 1),n,NCBI Refseq,221
35250,Gallid alphaherpesvirus 3 (Marek's disease virus type 2),n,NCBI Refseq,221
1419109,Harp seal herpesvirus,n,NCBI Refseq,221
10298,Human alphaherpesvirus 1 (Herpes simplex virus 1),n,NCBI Refseq,221
10310,Human alphaherpesvirus 2 (Herpes simplex virus 2),n,NCBI Refseq,221
10335,Human alphaherpesvirus 3 (HHV-3),n,NCBI Refseq,221
10359,Human betaherpesvirus 5 (HHV-5; HCMV),n,NCBI Refseq,221
32603,Human betaherpesvirus 6A,n,NCBI Refseq,221
32604,Human betaherpesvirus 6B (HHV-6B),n,NCBI Refseq,221
10372,Human betaherpesvirus 7 (HHV-7),n,NCBI Refseq,221
37296,Human gammaherpesvirus 8 (Kaposi's sarcoma-associated herpesvirus),n,NCBI Refseq,221
12509,Human herpesvirus 4 type 2 (Epstein-Barr virus type 2),n,NCBI Refseq,221
481315,Leporid alphaherpesvirus 4,n,NCBI Refseq,221
2341050,Macaca arctoides gammaherpesvirus 1,n,NCBI Refseq,221
272551,Macaca fuscata rhadinovirus,n,NCBI Refseq,221
1846169,Macaca nemestrina herpesvirus 7 (MneHV7),n,NCBI Refseq,221
123630,Macaca nemestrina rhadinovirus 2,n,NCBI Refseq,221
10325,Macacine alphaherpesvirus 1 (B virus),n,NCBI Refseq,221
47929,Macacine betaherpesvirus 3 (Rhesus cytomegalovirus),n,NCBI Refseq,221
137443,Macropodid alphaherpesvirus 1 (Parma wallaby herpesvirus),n,NCBI Refseq,221
83440,Macropodid alphaherpesvirus 2 (Dorcopsis wallaby herpesvirus),n,NCBI Refseq,221
2762721,Macropodid alphaherpesvirus 4,n,NCBI Refseq,221
1654930,Mandrillus leucophaeus cytomegalovirus,n,NCBI Refseq,221
37108,Meleagrid alphaherpesvirus 1 (MeHV-1),n,NCBI Refseq,221
3070189,miniopterid betaherpesvirus 1,n,NCBI Refseq,221
10366,Murid betaherpesvirus 1 (Mouse cytomegalovirus),n,NCBI Refseq,221
1261657,Murid betaherpesvirus 8,n,NCBI Refseq,221
33708,Murid gammaherpesvirus 4 (Murine herpesvirus 68),n,NCBI Refseq,221
1940555,Murine roseolovirus,n,NCBI Refseq,221
1780507,Myotis gammaherpesvirus 8,n,NCBI Refseq,221
10398,Ovine gammaherpesvirus 2 (OvHV-2),n,NCBI Refseq,221
188763,Panine betaherpesvirus 2 (PnHV-2; CCMV),n,NCBI Refseq,221
340907,Papiine alphaherpesvirus 2 (Herpesvirus papio 2),n,NCBI Refseq,221
1667587,Papio ursinus cytomegalovirus,n,NCBI Refseq,221
2249313,Phascolarctid gammaherpesvirus 1,n,NCBI Refseq,221
47418,Phocid alphaherpesvirus 1,n,NCBI Refseq,221
91740,Porcine lymphotropic herpesvirus 1,n,NCBI Refseq,221
91741,Porcine lymphotropic herpesvirus 2,n,NCBI Refseq,221
199308,Porcine lymphotropic herpesvirus 3,n,NCBI Refseq,221
50294,Psittacid alphaherpesvirus 1 (PsHV-1),n,NCBI Refseq,221
2972693,Psittacid alphaherpesvirus 5,n,NCBI Refseq,221
2597167,Pteropus lylei-associated alphaherpesvirus,n,NCBI Refseq,221
79700,rat cytomegalovirus strain Maastricht,n,NCBI Refseq,221
111469,Retroperitoneal fibromatosis-associated herpesvirus,n,NCBI Refseq,221
2054179,Rhinolophus gammaherpesvirus 1,n,NCBI Refseq,221
10353,Saimiriine alphaherpesvirus 1 (Marmoset herpesvirus),n,NCBI Refseq,221
1535247,Saimiriine betaherpesvirus 4 (Squirrel monkey cytomegalovirus),n,NCBI Refseq,221
10381,Saimiriine gammaherpesvirus 2 (Herpesvirus saimiri),n,NCBI Refseq,221
2560777,Spheniscid alphaherpesvirus 1,n,NCBI Refseq,221
10345,Suid alphaherpesvirus 1,n,NCBI Refseq,221
1608255,Suid betaherpesvirus 2,n,NCBI Refseq,221
2560801,Testudinid alphaherpesvirus 3 (TeHV-3),n,NCBI Refseq,221
10397,Tupaiid betaherpesvirus 1 (Tupaia herpesvirus),n,NCBI Refseq,221
2052651,Vombatid gammaherpesvirus 1,n,NCBI Refseq,221
432370,Wood mouse herpesvirus,n,NCBI Refseq,221
