taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1560342,Acinetobacter phage YMC13/03/R2096,n,NCBI Refseq,221
1300004,Alteromonas phage vB_AmaP_AD45-P1,n,NCBI Refseq,221
2301731,Bacteroides phage crAss001,n,NCBI Refseq,221
1054461,Escherichia phage vB_EcoP_G7C,n,NCBI Refseq,221
2847823,Lentibacter phage vB_LenP_ICBM2,n,NCBI Refseq,221
2301548,Mycobacterium phage Cane17,n,NCBI Refseq,221
1327936,Mycobacterium phage Gizmo,n,NCBI Refseq,221
1913044,Mycobacterium phage Lukilu,n,NCBI Refseq,221
2027905,Rhodococcus phage Trina,n,NCBI Refseq,221
1414738,Shigella phage pSb-1,n,NCBI Refseq,221
1881383,Vibrio phage 1.097.O._10N.286.49.B3,n,NCBI Refseq,221
