taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
35252,Alcelaphine gammaherpesvirus 1 (Malignant catarrhal fever virus),n,NCBI Refseq,221
138184,Alcelaphine gammaherpesvirus 2,n,NCBI Refseq,221
1504288,Bovine gammaherpesvirus 6,n,NCBI Refseq,221
106331,Callitrichine gammaherpesvirus 3 (Marmoset lymphocryptovirus),n,NCBI Refseq,221
2022783,Common bottlenose dolphin gammaherpesvirus 1 strain Sarasota,n,NCBI Refseq,221
2035399,Eptesicus fuscus gammaherpesvirus,n,NCBI Refseq,221
12509,Human herpesvirus 4 type 2 (Epstein-Barr virus type 2),n,NCBI Refseq,221
1716044,Lymphocryptovirus Macaca/pfe-lcl-E3,n,NCBI Refseq,221
2341050,Macaca arctoides gammaherpesvirus 1,n,NCBI Refseq,221
45455,Macacine gammaherpesvirus 4 (Rhesus lymphocryptovirus),n,NCBI Refseq,221
1780507,Myotis gammaherpesvirus 8,n,NCBI Refseq,221
10398,Ovine gammaherpesvirus 2 (OvHV-2),n,NCBI Refseq,221
91740,Porcine lymphotropic herpesvirus 1,n,NCBI Refseq,221
2054179,Rhinolophus gammaherpesvirus 1,n,NCBI Refseq,221
