taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2419942,Edwardsiella phage Edno5,n,NCBI Refseq,221
1537091,Edwardsiella phage GF-2,n,NCBI Refseq,221
1701257,Enterobacter phage phiEap-2,n,NCBI Refseq,221
101570,Enterobacteria phage ES18,n,NCBI Refseq,221
221029,Enterobacteria phage ST104,n,NCBI Refseq,221
876449,Enterobacteria phage UAB_Phi20,n,NCBI Refseq,221
2873413,Escherichia phage 26,n,NCBI Refseq,221
698488,Escherichia phage K1ind1,n,NCBI Refseq,221
698489,Escherichia phage K1ind2,n,NCBI Refseq,221
2885687,Escherichia phage NTEC3,n,NCBI Refseq,221
1540097,Escherichia phage Pollock,n,NCBI Refseq,221
2945916,Escherichia phage SZH-1,n,NCBI Refseq,221
2865787,Escherichia phage vB_EcoS-22664BS2,n,NCBI Refseq,221
2047801,Escherichia phage VB_EcoS-Golestan,n,NCBI Refseq,221
2863832,Escherichia phage vB_EcoS-phiEc3,n,NCBI Refseq,221
2144178,Escherichia phage vB_EcoS-Ro145c2YLVW,n,NCBI Refseq,221
2762426,Escherichia phage vB_EcoS_fFiEco02,n,NCBI Refseq,221
2762427,Escherichia phage vB_EcoS_fFiEco03,n,NCBI Refseq,221
2762429,Escherichia phage vB_EcoS_fPoEco01,n,NCBI Refseq,221
2681674,Escherichia phage vB_EcoS_XY1,n,NCBI Refseq,221
2935866,Escherichia phage ZCEC13,n,NCBI Refseq,221
2530021,Escherichia phage ZCEC5,n,NCBI Refseq,221
2900297,Escherichia virus fEg-Eco19,n,NCBI Refseq,221
2047786,Klebsiella phage 1611E-K2-1,n,NCBI Refseq,221
2849972,Klebsiella phage BUCT_47333,n,NCBI Refseq,221
2849971,Klebsiella phage BUCT_49532,n,NCBI Refseq,221
2861002,Klebsiella phage Geezett,n,NCBI Refseq,221
1236000,Klebsiella phage JD001,n,NCBI Refseq,221
2596966,Klebsiella phage KpCHEMY26,n,NCBI Refseq,221
2776813,Klebsiella phage MEW1,n,NCBI Refseq,221
2961985,Klebsiella phage pKp383,n,NCBI Refseq,221
2419682,Klebsiella phage Pylas,n,NCBI Refseq,221
2973661,Klebsiella phage SBP,n,NCBI Refseq,221
2759197,Klebsiella phage vB_KleM_KB2,n,NCBI Refseq,221
2530028,Klebsiella phage vB_KpnM_FZ14,n,NCBI Refseq,221
2562174,Klebsiella phage vB_KpnM_IME346,n,NCBI Refseq,221
2894801,Klebsiella phage vB_KpnM_JustaPhage,n,NCBI Refseq,221
1912321,Klebsiella phage vB_KpnM_KpV52,n,NCBI Refseq,221
2041212,Klebsiella phage vB_KpnM_KpV79,n,NCBI Refseq,221
2806547,Klebsiella phage vB_KpnP_P184,n,NCBI Refseq,221
2801837,Klebsiella phage vB_KpP_FBKp27,n,NCBI Refseq,221
2874879,Klebsiella phage VLCpiM12a,n,NCBI Refseq,221
2863195,Kosakonia phage Kc283,n,NCBI Refseq,221
2163635,Pectobacterium phage Nepra,n,NCBI Refseq,221
1965354,Pectobacterium phage phiA41,n,NCBI Refseq,221
2686301,Pectobacterium phage Possum,n,NCBI Refseq,221
1958917,Pectobacterium phage vB_PatP_CB1,n,NCBI Refseq,221
1958919,Pectobacterium phage vB_PatP_CB4,n,NCBI Refseq,221
2565500,Raoultella phage RP180,n,NCBI Refseq,221
1813779,Salmonella phage 103203_sal5,n,NCBI Refseq,221
1810705,Salmonella phage 118970_sal4,n,NCBI Refseq,221
2713283,Salmonella phage blauehaus,n,NCBI Refseq,221
1857099,Salmonella phage BPS11Q3,n,NCBI Refseq,221
2713289,Salmonella phage celemicas,n,NCBI Refseq,221
2950460,Salmonella phage CTH7,n,NCBI Refseq,221
348058,Salmonella phage epsilon34,n,NCBI Refseq,221
2914178,Salmonella phage F118P13,n,NCBI Refseq,221
1611545,Salmonella phage f18SE,n,NCBI Refseq,221
2849081,Salmonella phage fmb-p1,n,NCBI Refseq,221
1173749,Salmonella phage FSL SP-031,n,NCBI Refseq,221
1173752,Salmonella phage FSL SP-101,n,NCBI Refseq,221
590739,Salmonella phage g341c,n,NCBI Refseq,221
2959429,Salmonella phage GRNsp27,n,NCBI Refseq,221
2959430,Salmonella phage GRNsp50,n,NCBI Refseq,221
2831178,Salmonella phage JD01,n,NCBI Refseq,221
1340534,Salmonella phage Jersey,n,NCBI Refseq,221
1540823,Salmonella phage LSPA1,n,NCBI Refseq,221
1868170,Salmonella phage MA12,n,NCBI Refseq,221
2982923,Salmonella phage MET_P1_001_43,n,NCBI Refseq,221
2749668,Salmonella phage NBSal006,n,NCBI Refseq,221
2749412,Salmonella phage NBSal007,n,NCBI Refseq,221
2908168,Salmonella phage P22,n,NCBI Refseq,221
2914173,Salmonella phage PBSE191,n,NCBI Refseq,221
2713312,Salmonella phage pink,n,NCBI Refseq,221
329864,Salmonella phage SE1 (in:P22virus),n,NCBI Refseq,221
1115478,Salmonella phage SE2,n,NCBI Refseq,221
1647458,Salmonella phage SEN22,n,NCBI Refseq,221
424944,Salmonella phage SETP3,n,NCBI Refseq,221
2580409,Salmonella phage Shelanagig,n,NCBI Refseq,221
2596714,Salmonella phage Shemara,n,NCBI Refseq,221
2713320,Salmonella phage skrot,n,NCBI Refseq,221
2795238,Salmonella phage SLMP1,n,NCBI Refseq,221
1127357,Salmonella phage SPN9CC,n,NCBI Refseq,221
293644,Salmonella phage SS3e,n,NCBI Refseq,221
2592216,Salmonella phage SS5,n,NCBI Refseq,221
714583,Salmonella phage ST160,n,NCBI Refseq,221
2024312,Salmonella phage St162,n,NCBI Refseq,221
2905963,Salmonella phage ST64T,n,NCBI Refseq,221
1914788,Salmonella phage STP03,n,NCBI Refseq,221
2968433,Salmonella phage T102,n,NCBI Refseq,221
2491323,Salmonella phage TS6,n,NCBI Refseq,221
1912492,Salmonella phage UPF_BP1,n,NCBI Refseq,221
2982171,Salmonella phage vB_SalP_LDW16,n,NCBI Refseq,221
2812854,Salmonella phage vB_SalP_TR2,n,NCBI Refseq,221
2906742,Salmonella phage vB_SalS-S10,n,NCBI Refseq,221
1168548,Salmonella phage vB_SemP_Emek,n,NCBI Refseq,221
2603848,Salmonella phage vB_SenS-EnJE1,n,NCBI Refseq,221
2603849,Salmonella phage vB_SenS-EnJE6,n,NCBI Refseq,221
1465613,Salmonella phage vB_SenS-Ent3,n,NCBI Refseq,221
1211279,Salmonella phage vB_SenS_AG11,n,NCBI Refseq,221
2801553,Salmonella phage vB_SenS_ER1,n,NCBI Refseq,221
2886211,Salmonella phage vB_SenS_S528,n,NCBI Refseq,221
2886209,Salmonella phage vB_SenS_S532,n,NCBI Refseq,221
2562176,Salmonella phage vB_SenS_SB3,n,NCBI Refseq,221
2530161,Salmonella phage vB_SenS_SE1,n,NCBI Refseq,221
2732254,Salmonella phage vB_SenTO17,n,NCBI Refseq,221
1168549,Salmonella phage vB_SosS_Oslo,n,NCBI Refseq,221
2834247,Salmonella phage vB_STM-ZS,n,NCBI Refseq,221
2664131,Salmonella phage vB_StyS-sam,n,NCBI Refseq,221
2713326,Salmonella phage wast,n,NCBI Refseq,221
1204541,Salmonella phage wksl3,n,NCBI Refseq,221
2996091,Salmonella phage ZCSE9,n,NCBI Refseq,221
2301721,Salmonella virus VSiP,n,NCBI Refseq,221
2301722,Salmonella virus VSt10,n,NCBI Refseq,221
1282995,Serratia phage Eta,n,NCBI Refseq,221
