taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2530032,Burkholderia phage BcepSaruman,n,NCBI Refseq,221
2530033,Burkholderia phage BcepSauron,n,NCBI Refseq,221
1654919,Pseudoalteromonas phage H101,n,NCBI Refseq,221
1161927,Pseudomonas phage Lu11,n,NCBI Refseq,221
1335230,Pseudomonas phage PaBG,n,NCBI Refseq,221
2163605,Pseudomonas phage vB_PaeM_PA5oct,n,NCBI Refseq,221
754075,Vibrio phage 11895-B1,n,NCBI Refseq,221
2576872,Vibrio phage Achelous,n,NCBI Refseq,221
2736261,Vibrio phage AG74,n,NCBI Refseq,221
2736262,Vibrio phage Athena,n,NCBI Refseq,221
2735171,Vibrio phage Bennett,n,NCBI Refseq,221
2590896,Vibrio phage Brizo,n,NCBI Refseq,221
2712961,Vibrio phage Chester,n,NCBI Refseq,221
2736263,Vibrio phage Cody,n,NCBI Refseq,221
573172,Vibrio phage eugene 12A10,n,NCBI Refseq,221
573173,Vibrio phage helene 12B3,n,NCBI Refseq,221
979525,Vibrio phage ICP1,n,NCBI Refseq,221
754058,Vibrio phage PWH3a-P1,n,NCBI Refseq,221
1003177,Vibrio phage qdvp001,n,NCBI Refseq,221
2736265,Vibrio phage Quinn,n,NCBI Refseq,221
2736288,Vibrio phage River4,n,NCBI Refseq,221
2484249,Vibrio phage VspSw_1,n,NCBI Refseq,221
