taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2066695,Alternaria alternata chrysovirus 1,n,NCBI Refseq,221
2164061,Betachrysovirus aspergilli,n,NCBI Refseq,221
1405299,Botryosphaeria dothidea chrysovirus 1,n,NCBI Refseq,221
2304034,Colletotrichum fructicola chrysovirus 1,n,NCBI Refseq,221
2587540,Coniothyrium diplodiella chrysovirus 1 (fungus metagenome),n,NCBI Refseq,221
254946,Fusarium graminearum dsRNA mycovirus 2,n,NCBI Refseq,221
1679238,Fusarium oxysporum f. sp. dianthi mycovirus 1,n,NCBI Refseq,221
764348,Magnaporthe oryzae chrysovirus 1,n,NCBI Refseq,221
2587541,Neofusicoccum parvum chrysovirus 1 (fungus metagenome),n,NCBI Refseq,221
1755792,Penicillium janczewskii chrysovirus 1,n,NCBI Refseq,221
1755793,Penicillium janczewskii chrysovirus 2,n,NCBI Refseq,221
