taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
416419,Archaeal BJ1 virus,n,NCBI Refseq,221
467481,Azospirillum phage Cd,n,NCBI Refseq,221
3025408,Bacillus phage 0105phi7-2,n,NCBI Refseq,221
2565501,Bacillus phage vB_BtS_B83,n,NCBI Refseq,221
1868826,Bacillus phage vB_BtS_BMBtp14,n,NCBI Refseq,221
1273747,Haloarcula californiae tailed virus 2,n,NCBI Refseq,221
1262530,Haloarcula sinaiiensis tailed virus 1,n,NCBI Refseq,221
2900314,Klebsiella phage vB_KpnS-Carvaje,n,NCBI Refseq,221
1871678,Lactococcus phage 28201,n,NCBI Refseq,221
1871690,Lactococcus phage 98201,n,NCBI Refseq,221
1176423,Marinomonas phage P12026,n,NCBI Refseq,221
77048,Methanobacterium phage psiM2,n,NCBI Refseq,221
1430441,Methanobacterium virus Drs3,n,NCBI Refseq,221
173824,Methanothermobacter phage psiM100,n,NCBI Refseq,221
1969841,Proteus phage VB_PmiS-Isfahan,n,NCBI Refseq,221
2027905,Rhodococcus phage Trina,n,NCBI Refseq,221
1897437,Rhodococcus phage Weasels2,n,NCBI Refseq,221
562742,Roseobacter phage RDJL Phi 1,n,NCBI Refseq,221
1682380,Roseobacter phage RDJL Phi 2,n,NCBI Refseq,221
1113547,Salmonella phage 9NA,n,NCBI Refseq,221
1173760,Salmonella phage SP069,n,NCBI Refseq,221
1913114,Salmonella phage vB_SenS_Sasha,n,NCBI Refseq,221
2250335,Streptomyces phage Annadreamy,n,NCBI Refseq,221
2079426,Streptomyces phage BillNye,n,NCBI Refseq,221
2250336,Streptomyces phage Blueeyedbeauty,n,NCBI Refseq,221
2725629,Streptomyces phage Bmoc,n,NCBI Refseq,221
2593356,Streptomyces phage Braelyn,n,NCBI Refseq,221
2301714,Streptomyces phage Comrade,n,NCBI Refseq,221
2739834,Streptomyces phage Coruscant,n,NCBI Refseq,221
2653725,Streptomyces phage Daubenski,n,NCBI Refseq,221
2517973,Streptomyces phage EGole,n,NCBI Refseq,221
2588514,Streptomyces phage Evy,n,NCBI Refseq,221
2767565,Streptomyces phage Faust,n,NCBI Refseq,221
2488789,Streptomyces phage Gilson,n,NCBI Refseq,221
1556290,Streptomyces phage Jay2Jay,n,NCBI Refseq,221
2283303,Streptomyces phage Karimac,n,NCBI Refseq,221
2283304,Streptomyces phage LukeCage,n,NCBI Refseq,221
2023959,Streptomyces phage Mildred21,n,NCBI Refseq,221
2713269,Streptomyces phage Muntaha,n,NCBI Refseq,221
2023992,Streptomyces phage NootNoot,n,NCBI Refseq,221
2023993,Streptomyces phage Paradiddles,n,NCBI Refseq,221
2023994,Streptomyces phage Peebs,n,NCBI Refseq,221
2023995,Streptomyces phage Samisti12,n,NCBI Refseq,221
2283265,Streptomyces phage StarPlatinum,n,NCBI Refseq,221
2914443,Streptomyces phage Tomas,n,NCBI Refseq,221
2848887,Streptomyces phage TunaTartare,n,NCBI Refseq,221
2713267,Streptomyces phage Wakanda,n,NCBI Refseq,221
2283267,Streptomyces phage Wollford,n,NCBI Refseq,221
2301621,Streptomyces phage Yaboi,n,NCBI Refseq,221
1126885,Thermoanaerobacterium phage THSA-485A,n,NCBI Refseq,221
2969598,Yangshan Harbor Poseidoniales virus,n,NCBI Refseq,221
