taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2588515,Aeromonas phage 2L372X,n,NCBI Refseq,221
2588520,Aeromonas phage 4L372XY,n,NCBI Refseq,221
2283270,Caulobacter phage CcrBL9,n,NCBI Refseq,221
2283272,Caulobacter phage CcrSC,n,NCBI Refseq,221
1357714,Caulobacter phage Cr30,n,NCBI Refseq,221
2283029,Dickeya phage vB_DsoM_AD1,n,NCBI Refseq,221
2382310,Dickeya phage vB_DsoM_JA11,n,NCBI Refseq,221
2283031,Dickeya phage vB_DsoM_JA29,n,NCBI Refseq,221
2869543,Erwinia phage pEa_SNUABM_1,n,NCBI Refseq,221
2869544,Erwinia phage pEa_SNUABM_16,n,NCBI Refseq,221
2869545,Erwinia phage pEa_SNUABM_17,n,NCBI Refseq,221
2869547,Erwinia phage pEa_SNUABM_2,n,NCBI Refseq,221
2869549,Erwinia phage pEa_SNUABM_22,n,NCBI Refseq,221
2869553,Erwinia phage pEa_SNUABM_30,n,NCBI Refseq,221
2869556,Erwinia phage pEa_SNUABM_33,n,NCBI Refseq,221
2869557,Erwinia phage pEa_SNUABM_35,n,NCBI Refseq,221
2797313,Erwinia phage pEa_SNUABM_5,n,NCBI Refseq,221
2866695,Erwinia phage pEa_SNUABM_7,n,NCBI Refseq,221
2201424,Erwinia phage vB_EamM_Alexandra,n,NCBI Refseq,221
1983553,Erwinia phage vB_EamM_Y3,n,NCBI Refseq,221
1958956,Erwinia phage vB_EamM_Yoloswag,n,NCBI Refseq,221
2696379,Escherichia phage alia,n,NCBI Refseq,221
2886918,Escherichia phage Eps7,n,NCBI Refseq,221
2696426,Escherichia phage muut,n,NCBI Refseq,221
948870,Escherichia phage phi92,n,NCBI Refseq,221
1655307,Escherichia phage phiAPCEc03,n,NCBI Refseq,221
2041347,Escherichia phage vB_EcoM_PHB05,n,NCBI Refseq,221
2315527,Escherichia phage vB_vPM_PD06,n,NCBI Refseq,221
2776821,Escherichia phage VEcB,n,NCBI Refseq,221
2041492,Pectobacterium phage DU_PP_V,n,NCBI Refseq,221
2991863,Phage NBEco002,n,NCBI Refseq,221
1161927,Pseudomonas phage Lu11,n,NCBI Refseq,221
2601628,Salmonella phage 1-29,n,NCBI Refseq,221
1813783,Salmonella phage 100268_sal2,n,NCBI Refseq,221
1813782,Salmonella phage 118970_sal2,n,NCBI Refseq,221
2601697,Salmonella phage 2-3,n,NCBI Refseq,221
2713279,Salmonella phage bastian,n,NCBI Refseq,221
2713222,Salmonella phage L6jm,n,NCBI Refseq,221
2596884,Salmonella phage OSY-STA,n,NCBI Refseq,221
2231351,Salmonella phage S124,n,NCBI Refseq,221
2025819,Salmonella phage SH9,n,NCBI Refseq,221
2316014,Salmonella phage Sw2,n,NCBI Refseq,221
1962671,Serratia phage BF,n,NCBI Refseq,221
2079426,Streptomyces phage BillNye,n,NCBI Refseq,221
2301714,Streptomyces phage Comrade,n,NCBI Refseq,221
2767565,Streptomyces phage Faust,n,NCBI Refseq,221
2488789,Streptomyces phage Gilson,n,NCBI Refseq,221
2713269,Streptomyces phage Muntaha,n,NCBI Refseq,221
2713267,Streptomyces phage Wakanda,n,NCBI Refseq,221
75320,Vibrio phage KVP40,n,NCBI Refseq,221
115992,Vibrio phage nt-1 (nt-1),n,NCBI Refseq,221
1610855,Vibrio phage ValKK3,n,NCBI Refseq,221
1262539,Vibrio phage VH7D,n,NCBI Refseq,221
2059867,Vibrio phage Vp_R1,n,NCBI Refseq,221
2052742,Yersinia phage fHe-Yen9-04,n,NCBI Refseq,221
1206557,Yersinia phage phiR2-01,n,NCBI Refseq,221
