taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2200830,Akhmeta virus,n,NCBI Refseq,221
67082,BeAn 58058 virus,n,NCBI Refseq,221
129727,Bovine papular stomatitis virus,n,NCBI Refseq,221
28873,Camelpox virus,n,NCBI Refseq,221
44088,Canarypox virus,n,NCBI Refseq,221
930275,Cotia virus SPAn232 (COTV),n,NCBI Refseq,221
10243,Cowpox virus,n,NCBI Refseq,221
305674,Deerpox virus W-848-83,n,NCBI Refseq,221
2042482,Eastern grey kangaroopox virus,n,NCBI Refseq,221
12643,Ectromelia virus,n,NCBI Refseq,221
1329402,Eptesipox virus,n,NCBI Refseq,221
2059380,Flamingopox virus FGPVKD09,n,NCBI Refseq,221
10261,Fowlpox virus,n,NCBI Refseq,221
376852,Goatpox virus Pellor,n,NCBI Refseq,221
397342,Horsepox virus,n,NCBI Refseq,221
376849,Lumpy skin disease virus NI-2490,n,NCBI Refseq,221
10280,Molluscum contagiosum virus subtype 1,n,NCBI Refseq,221
2025359,Murmansk poxvirus,n,NCBI Refseq,221
10273,Myxoma virus,n,NCBI Refseq,221
2025360,NY_014 poxvirus,n,NCBI Refseq,221
10258,Orf virus,n,NCBI Refseq,221
2478919,Orthopoxvirus Abatino,n,NCBI Refseq,221
1579460,Parapoxvirus red deer/HL953,n,NCBI Refseq,221
648998,Penguinpox virus,n,NCBI Refseq,221
10264,Pigeonpox virus,n,NCBI Refseq,221
129726,Pseudocowpox virus,n,NCBI Refseq,221
1873698,Pteropox virus,n,NCBI Refseq,221
10271,Rabbit fibroma virus,n,NCBI Refseq,221
10256,Raccoonpox virus,n,NCBI Refseq,221
1416741,Sea otter poxvirus,n,NCBI Refseq,221
187984,Seal parapoxvirus,n,NCBI Refseq,221
10266,Sheeppox virus,n,NCBI Refseq,221
160796,Skunkpox virus,n,NCBI Refseq,221
240426,Squirrelpox virus,n,NCBI Refseq,221
10276,Swinepox virus,n,NCBI Refseq,221
28871,Taterapox virus,n,NCBI Refseq,221
336486,Turkeypox virus,n,NCBI Refseq,221
10245,Vaccinia virus,n,NCBI Refseq,221
10255,Variola virus,n,NCBI Refseq,221
28874,Volepox virus,n,NCBI Refseq,221
1566307,Western grey kangaroopox virus,n,NCBI Refseq,221
38804,Yaba monkey tumor virus,n,NCBI Refseq,221
132475,Yaba-like disease virus,n,NCBI Refseq,221
1076255,Yokapox virus,n,NCBI Refseq,221
