taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
857312,Brochothrix phage A9,n,NCBI Refseq,221
2849244,Carnobacterium phage cd2,n,NCBI Refseq,221
2849246,Carnobacterium phage cd4,n,NCBI Refseq,221
1173135,Enterococcus phage BC611,n,NCBI Refseq,221
1351735,Enterococcus phage IMEEF1,n,NCBI Refseq,221
1073766,Enterococcus phage SAP6,n,NCBI Refseq,221
1747287,Enterococcus phage vB_EfaS_IME198,n,NCBI Refseq,221
2510943,Lactobacillus phage 3-521,n,NCBI Refseq,221
2510942,Lactobacillus phage 521B,n,NCBI Refseq,221
1225795,Lactobacillus phage ATCC 8014-B2,n,NCBI Refseq,221
2079429,Lactobacillus phage Bacchae,n,NCBI Refseq,221
2315485,Lactobacillus phage Bromius,n,NCBI Refseq,221
2315483,Lactobacillus phage Iacchus,n,NCBI Refseq,221
2053682,Lactobacillus phage Lenus,n,NCBI Refseq,221
2892344,Lactobacillus phage LP65,n,NCBI Refseq,221
2059850,Lactobacillus phage Lpa804,n,NCBI Refseq,221
2041210,Lactobacillus phage LpeD,n,NCBI Refseq,221
2079431,Lactobacillus phage Maenad,n,NCBI Refseq,221
2079432,Lactobacillus phage Nyseid,n,NCBI Refseq,221
1846168,Lactobacillus phage P1,n,NCBI Refseq,221
2892345,Lactobacillus phage phiJL-1,n,NCBI Refseq,221
1755697,Lactobacillus phage SA-C12,n,NCBI Refseq,221
2510941,Lactobacillus phage SAC12B,n,NCBI Refseq,221
2070201,Lactobacillus phage Satyr,n,NCBI Refseq,221
2079433,Lactobacillus phage Semele,n,NCBI Refseq,221
2936813,Staphylococcus phage 37,n,NCBI Refseq,221
2927988,Staphylococcus phage SA11,n,NCBI Refseq,221
1732063,Staphylococcus phage SPbeta-like,n,NCBI Refseq,221
1200862,Staphylococcus phage Stau2,n,NCBI Refseq,221
2908167,Staphylococcus phage Twort,n,NCBI Refseq,221
1235659,Staphylococcus phage vB_SauM_Remus,n,NCBI Refseq,221
1235660,Staphylococcus phage vB_SauM_Romulus,n,NCBI Refseq,221
1208587,Streptococcus phage SP-QS1,n,NCBI Refseq,221
