taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1225795,Lactobacillus phage ATCC 8014-B2,n,NCBI Refseq,221
2315483,Lactobacillus phage Iacchus,n,NCBI Refseq,221
1552735,Lactobacillus phage Ldl1,n,NCBI Refseq,221
2053682,Lactobacillus phage Lenus,n,NCBI Refseq,221
2892344,Lactobacillus phage LP65,n,NCBI Refseq,221
2059850,Lactobacillus phage Lpa804,n,NCBI Refseq,221
2079432,Lactobacillus phage Nyseid,n,NCBI Refseq,221
52979,Lactobacillus phage phig1e,n,NCBI Refseq,221
2079433,Lactobacillus phage Semele,n,NCBI Refseq,221
2267607,Lactobacillus phage ViSo-2018a (food fermentation metagenome),n,NCBI Refseq,221
