taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2015853,Arthrobacter phage Abidatro,n,NCBI Refseq,221
2776851,Arthrobacter phage Adumb2043,n,NCBI Refseq,221
2832315,Arthrobacter phage Amyev,n,NCBI Refseq,221
2419946,Arthrobacter phage Andrew,n,NCBI Refseq,221
2985648,Arthrobacter phage Bauer,n,NCBI Refseq,221
1772293,Arthrobacter phage Bennie,n,NCBI Refseq,221
2488953,Arthrobacter phage BigMack,n,NCBI Refseq,221
2944951,Arthrobacter phage Cole,n,NCBI Refseq,221
2419951,Arthrobacter phage Coral,n,NCBI Refseq,221
2832317,Arthrobacter phage Crewmate,n,NCBI Refseq,221
2419955,Arthrobacter phage DrManhattan,n,NCBI Refseq,221
1772296,Arthrobacter phage DrRobert,n,NCBI Refseq,221
2704034,Arthrobacter phage DrSierra,n,NCBI Refseq,221
2510522,Arthrobacter phage Elesar,n,NCBI Refseq,221
2762410,Arthrobacter phage Elezi,n,NCBI Refseq,221
1772326,Arthrobacter phage Galaxy,n,NCBI Refseq,221
2743905,Arthrobacter phage Gisselle,n,NCBI Refseq,221
1772297,Arthrobacter phage Glenn,n,NCBI Refseq,221
2499003,Arthrobacter phage GreenHearts,n,NCBI Refseq,221
1897428,Arthrobacter phage Greenhouse,n,NCBI Refseq,221
1772300,Arthrobacter phage HunterDalle,n,NCBI Refseq,221
2047760,Arthrobacter phage Huntingdon,n,NCBI Refseq,221
1772303,Arthrobacter phage Joann,n,NCBI Refseq,221
2835951,Arthrobacter phage Kaylissa,n,NCBI Refseq,221
2885973,Arthrobacter phage KeAlii,n,NCBI Refseq,221
2419959,Arthrobacter phage Kepler,n,NCBI Refseq,221
2794944,Arthrobacter phage Kittykat,n,NCBI Refseq,221
1772304,Arthrobacter phage Korra,n,NCBI Refseq,221
2653270,Arthrobacter phage Kuleana,n,NCBI Refseq,221
2588498,Arthrobacter phage Kumotta,n,NCBI Refseq,221
2488780,Arthrobacter phage Liebe,n,NCBI Refseq,221
2499008,Arthrobacter phage Litotes,n,NCBI Refseq,221
2832319,Arthrobacter phage Lizalica,n,NCBI Refseq,221
2499009,Arthrobacter phage Maja,n,NCBI Refseq,221
2743906,Arthrobacter phage MamaPearl,n,NCBI Refseq,221
2250414,Arthrobacter phage MargaretKali,n,NCBI Refseq,221
2419963,Arthrobacter phage Nandita,n,NCBI Refseq,221
2015865,Arthrobacter phage Nubia,n,NCBI Refseq,221
1897429,Arthrobacter phage Oxynfrius,n,NCBI Refseq,221
2776856,Arthrobacter phage Phives,n,NCBI Refseq,221
2859633,Arthrobacter phage Popper,n,NCBI Refseq,221
1772310,Arthrobacter phage Preamble,n,NCBI Refseq,221
1772311,Arthrobacter phage Pumancara,n,NCBI Refseq,221
2910755,Arthrobacter phage Reedo,n,NCBI Refseq,221
2419968,Arthrobacter phage Ryan,n,NCBI Refseq,221
2885974,Arthrobacter phage Sarge,n,NCBI Refseq,221
2250416,Arthrobacter phage Sergei,n,NCBI Refseq,221
2927284,Arthrobacter phage Shambre1,n,NCBI Refseq,221
2704035,Arthrobacter phage Shoya,n,NCBI Refseq,221
2790983,Arthrobacter phage Tbone,n,NCBI Refseq,221
2768133,Arthrobacter phage Tweety19,n,NCBI Refseq,221
2047867,Arthrobacter phage Urla,n,NCBI Refseq,221
1414742,Arthrobacter phage vB_ArS-ArV2,n,NCBI Refseq,221
2832322,Arthrobacter phage Warda,n,NCBI Refseq,221
2499021,Arthrobacter phage Wawa,n,NCBI Refseq,221
1772322,Arthrobacter phage Wayne,n,NCBI Refseq,221
2419970,Arthrobacter phage Yang,n,NCBI Refseq,221
2836041,Arthrobacter phage Zaheer,n,NCBI Refseq,221
2588499,Corynebacterium phage Adelaide,n,NCBI Refseq,221
28358,Corynebacterium phage BFK20,n,NCBI Refseq,221
2047868,Corynebacterium phage C3PO,n,NCBI Refseq,221
2047869,Corynebacterium phage Darwin,n,NCBI Refseq,221
2588501,Corynebacterium phage Dina,n,NCBI Refseq,221
2483719,Corynebacterium phage Kimchi1738,n,NCBI Refseq,221
2588502,Corynebacterium phage Lederberg,n,NCBI Refseq,221
384848,Corynebacterium phage P1201,n,NCBI Refseq,221
2052821,Corynebacterium phage phi673,n,NCBI Refseq,221
2052822,Corynebacterium phage phi674,n,NCBI Refseq,221
2301601,Corynebacterium phage SamW,n,NCBI Refseq,221
2591204,Corynebacterium phage StAB,n,NCBI Refseq,221
2588503,Corynebacterium phage Stickynote,n,NCBI Refseq,221
2588504,Corynebacterium phage Stiles,n,NCBI Refseq,221
2047871,Corynebacterium phage Zion,n,NCBI Refseq,221
2048061,Escherichia phage DTL,n,NCBI Refseq,221
2759389,Gordonia phage Archimedes,n,NCBI Refseq,221
2762397,Gordonia phage Azula,n,NCBI Refseq,221
1838061,Gordonia phage Bachita,n,NCBI Refseq,221
1887641,Gordonia phage Bantam,n,NCBI Refseq,221
1821551,Gordonia phage BetterKatz,n,NCBI Refseq,221
2793696,Gordonia phage Blino,n,NCBI Refseq,221
1838062,Gordonia phage Blueberry,n,NCBI Refseq,221
1838063,Gordonia phage Bowser,n,NCBI Refseq,221
2530116,Gordonia phage BrutonGaster,n,NCBI Refseq,221
2315529,Gordonia phage Buggaboo,n,NCBI Refseq,221
1887643,Gordonia phage CaptainKirk2,n,NCBI Refseq,221
1887644,Gordonia phage CarolAnn,n,NCBI Refseq,221
2301538,Gordonia phage Catfish,n,NCBI Refseq,221
1838065,Gordonia phage ClubL,n,NCBI Refseq,221
3038364,Gordonia phage Commandaria,n,NCBI Refseq,221
1838066,Gordonia phage Cozz,n,NCBI Refseq,221
1887645,Gordonia phage Cucurbita,n,NCBI Refseq,221
2588489,Gordonia phage Dardanus,n,NCBI Refseq,221
2283286,Gordonia phage Daredevil,n,NCBI Refseq,221
2713262,Gordonia phage DumpsterDude,n,NCBI Refseq,221
2315530,Gordonia phage Emianna,n,NCBI Refseq,221
2572526,Gordonia phage Fairfaxidum,n,NCBI Refseq,221
2079415,Gordonia phage Flapper,n,NCBI Refseq,221
2301602,Gordonia phage Foxboro,n,NCBI Refseq,221
2250320,Gordonia phage Frokostdame,n,NCBI Refseq,221
1887647,Gordonia phage Ghobes,n,NCBI Refseq,221
1109710,Gordonia phage GRU1,n,NCBI Refseq,221
1622193,Gordonia phage Gsput1,n,NCBI Refseq,221
319522,Gordonia phage GTE5,n,NCBI Refseq,221
1647475,Gordonia phage GTE8,n,NCBI Refseq,221
1821553,Gordonia phage Guacamole,n,NCBI Refseq,221
1887648,Gordonia phage Hedwig,n,NCBI Refseq,221
2510506,Gordonia phage IDyn,n,NCBI Refseq,221
2590929,Gordonia phage JuJu,n,NCBI Refseq,221
2041511,Gordonia phage Kabluna,n,NCBI Refseq,221
2301603,Gordonia phage KidneyBean,n,NCBI Refseq,221
2885975,Gordonia phage Kudefre,n,NCBI Refseq,221
2588505,Gordonia Phage Lollipop1437,n,NCBI Refseq,221
2301558,Gordonia phage Marietta,n,NCBI Refseq,221
2590895,Gordonia phage Mollymur,n,NCBI Refseq,221
2652882,Gordonia phage NadineRae,n,NCBI Refseq,221
2250322,Gordonia phage NatB6,n,NCBI Refseq,221
2301693,Gordonia phage Neville,n,NCBI Refseq,221
2507863,Gordonia phage NosilaM,n,NCBI Refseq,221
1821559,Gordonia phage Obliviate,n,NCBI Refseq,221
2483673,Gordonia phage Octobien14,n,NCBI Refseq,221
1838074,Gordonia phage OneUp,n,NCBI Refseq,221
2041515,Gordonia phage Patio,n,NCBI Refseq,221
2182347,Gordonia phage Petra,n,NCBI Refseq,221
2283246,Gordonia phage Pleakley,n,NCBI Refseq,221
2762280,Gordonia phage Rabbitrun,n,NCBI Refseq,221
2250323,Gordonia phage Ruthy,n,NCBI Refseq,221
2301697,Gordonia phage Schmidt,n,NCBI Refseq,221
1821561,Gordonia phage Schnabeltier,n,NCBI Refseq,221
2767553,Gordonia Phage Sephiroth,n,NCBI Refseq,221
2301559,Gordonia phage Skysand,n,NCBI Refseq,221
1838078,Gordonia phage Smoothie,n,NCBI Refseq,221
1838080,Gordonia phage Splinter,n,NCBI Refseq,221
2653747,Gordonia phage Sukkupi,n,NCBI Refseq,221
2653718,Gordonia phage Syleon,n,NCBI Refseq,221
2797324,Gordonia phage TinaLin,n,NCBI Refseq,221
2599852,Gordonia phage Toast,n,NCBI Refseq,221
2591121,Gordonia phage Trax,n,NCBI Refseq,221
2079282,Gordonia phage Troje,n,NCBI Refseq,221
2315610,Gordonia phage Turuncu,n,NCBI Refseq,221
2744004,Gordonia phage TZGordon,n,NCBI Refseq,221
1821563,Gordonia phage UmaThurman,n,NCBI Refseq,221
1838081,Gordonia phage Utz,n,NCBI Refseq,221
1838082,Gordonia phage Vendetta,n,NCBI Refseq,221
2517927,Gordonia phage Walrus,n,NCBI Refseq,221
2571253,Gordonia phage William,n,NCBI Refseq,221
1821566,Gordonia phage Yvonnetastic,n,NCBI Refseq,221
2877986,Haloarcula virus HJTV-2,n,NCBI Refseq,221
2847106,Halophage HF1,n,NCBI Refseq,221
33771,Halorubrum phage HF2,n,NCBI Refseq,221
1262527,Halorubrum sodomense tailed virus 2,n,NCBI Refseq,221
2878013,Halorubrum sodomense tailed virus 4,n,NCBI Refseq,221
2847107,Halorubrum tailed phage 5,n,NCBI Refseq,221
2847108,Halorubrum tailed phage 7,n,NCBI Refseq,221
2847109,Halorubrum tailed phage 8,n,NCBI Refseq,221
2877991,Halorubrum tailed virus 10,n,NCBI Refseq,221
2878006,Halorubrum tailed virus 25,n,NCBI Refseq,221
2878008,Halorubrum tailed virus 27,n,NCBI Refseq,221
2721757,Halorubrum virus Serpecor1,n,NCBI Refseq,221
2851101,Microbacterium phage Abigail,n,NCBI Refseq,221
2816467,Microbacterium phage Albright,n,NCBI Refseq,221
2772023,Microbacterium phage AnnaLie,n,NCBI Refseq,221
2419971,Microbacterium phage Armstrong,n,NCBI Refseq,221
2591213,Microbacterium phage Arroyo,n,NCBI Refseq,221
2725619,Microbacterium phage AvGardian,n,NCBI Refseq,221
2776864,Microbacterium phage Avocadoman,n,NCBI Refseq,221
2572529,Microbacterium phage BubbaBear,n,NCBI Refseq,221
2762415,Microbacterium phage Burritobowl,n,NCBI Refseq,221
2591214,Microbacterium phage Celaena,n,NCBI Refseq,221
2836011,Microbacterium phage CroZenni,n,NCBI Refseq,221
2776866,Microbacterium phage DickRichards,n,NCBI Refseq,221
2126928,Microbacterium phage Didgeridoo,n,NCBI Refseq,221
2590932,Microbacterium Phage DirtyBubble,n,NCBI Refseq,221
2065199,Microbacterium phage Dismas,n,NCBI Refseq,221
2871539,Microbacterium phage Doobus,n,NCBI Refseq,221
2250289,Microbacterium phage Eden,n,NCBI Refseq,221
2126929,Microbacterium phage Elva,n,NCBI Refseq,221
2926098,Microbacterium phage Eula,n,NCBI Refseq,221
2894293,Microbacterium phage Franklin22,n,NCBI Refseq,221
2885152,Microbacterium phage IndyLu,n,NCBI Refseq,221
2985323,Microbacterium phage Jovita,n,NCBI Refseq,221
2912654,Microbacterium phage Katzastrophic,n,NCBI Refseq,221
2927243,Microbacterium phage Kenzers,n,NCBI Refseq,221
2776867,Microbacterium phage Lahqtemish,n,NCBI Refseq,221
2725651,Microbacterium phage Lynlen,n,NCBI Refseq,221
2985325,Microbacterium phage QMacho,n,NCBI Refseq,221
2776868,Microbacterium phage Quenya,n,NCBI Refseq,221
2653275,Microbacterium phage SansAfet,n,NCBI Refseq,221
2829393,Microbacterium phage Stoor,n,NCBI Refseq,221
2713263,Microbacterium phage Stromboli,n,NCBI Refseq,221
2867473,Microbacterium phage Swervy,n,NCBI Refseq,221
2201444,Microbacterium phage Zeta1847,n,NCBI Refseq,221
1486472,Mycobacterium phage Gaia,n,NCBI Refseq,221
1109711,Nocardia phage NBR1,n,NCBI Refseq,221
1897531,Propionibacterium phage Anatole,n,NCBI Refseq,221
1229794,Propionibacterium phage ATCC29399B_C,n,NCBI Refseq,221
1229793,Propionibacterium phage ATCC29399B_T,n,NCBI Refseq,221
1655012,Propionibacterium phage Attacne,n,NCBI Refseq,221
1897532,Propionibacterium phage B22,n,NCBI Refseq,221
1897533,Propionibacterium phage B3,n,NCBI Refseq,221
1654740,Propionibacterium phage BruceLethal,n,NCBI Refseq,221
1897534,Propionibacterium phage Doucette,n,NCBI Refseq,221
1897536,Propionibacterium phage E6,n,NCBI Refseq,221
1654780,Propionibacterium phage Enoki,n,NCBI Refseq,221
1897537,Propionibacterium phage G4,n,NCBI Refseq,221
1655013,Propionibacterium phage Keiki,n,NCBI Refseq,221
1655014,Propionibacterium phage Kubed,n,NCBI Refseq,221
1655015,Propionibacterium phage Lauchelly,n,NCBI Refseq,221
1654781,Propionibacterium phage Moyashi,n,NCBI Refseq,221
1655016,Propionibacterium phage MrAK,n,NCBI Refseq,221
1655017,Propionibacterium phage Ouroboros,n,NCBI Refseq,221
1229792,Propionibacterium phage P1.1,n,NCBI Refseq,221
1229789,Propionibacterium phage P100D,n,NCBI Refseq,221
1229791,Propionibacterium phage P100_1,n,NCBI Refseq,221
1229790,Propionibacterium phage P100_A,n,NCBI Refseq,221
1229786,Propionibacterium phage P101A,n,NCBI Refseq,221
1229787,Propionibacterium phage P104A,n,NCBI Refseq,221
1229788,Propionibacterium phage P105,n,NCBI Refseq,221
1229784,Propionibacterium phage P14,n,NCBI Refseq,221
1229782,Propionibacterium phage P9.1,n,NCBI Refseq,221
1747271,Propionibacterium phage PA1-14,n,NCBI Refseq,221
376758,Propionibacterium phage PA6,n,NCBI Refseq,221
1690805,Propionibacterium phage PAC1,n,NCBI Refseq,221
1498188,Propionibacterium phage Pacnes 2012-15,n,NCBI Refseq,221
504501,Propionibacterium phage PAD20,n,NCBI Refseq,221
504553,Propionibacterium phage PAS50,n,NCBI Refseq,221
1838137,Propionibacterium phage PFR1,n,NCBI Refseq,221
1838138,Propionibacterium phage PFR2,n,NCBI Refseq,221
1500798,Propionibacterium phage PHL009M11,n,NCBI Refseq,221
1235645,Propionibacterium phage PHL010M04,n,NCBI Refseq,221
1500799,Propionibacterium phage PHL025M00,n,NCBI Refseq,221
1500800,Propionibacterium phage PHL030N00,n,NCBI Refseq,221
1235646,Propionibacterium phage PHL037M02,n,NCBI Refseq,221
1500801,Propionibacterium phage PHL041M10,n,NCBI Refseq,221
1500802,Propionibacterium phage PHL055N00,n,NCBI Refseq,221
1235647,Propionibacterium phage PHL060L00,n,NCBI Refseq,221
1500805,Propionibacterium phage PHL067M01,n,NCBI Refseq,221
1235649,Propionibacterium phage PHL067M10,n,NCBI Refseq,221
1500807,Propionibacterium phage PHL070N00,n,NCBI Refseq,221
1235650,Propionibacterium phage PHL071N05,n,NCBI Refseq,221
1500810,Propionibacterium phage PHL082M03,n,NCBI Refseq,221
1500812,Propionibacterium phage PHL085N00,n,NCBI Refseq,221
1500813,Propionibacterium phage PHL092M00,n,NCBI Refseq,221
1500814,Propionibacterium phage PHL095N00,n,NCBI Refseq,221
1235653,Propionibacterium phage PHL111M01,n,NCBI Refseq,221
1235654,Propionibacterium phage PHL112N00,n,NCBI Refseq,221
1235655,Propionibacterium phage PHL113M01,n,NCBI Refseq,221
1235656,Propionibacterium phage PHL114L00,n,NCBI Refseq,221
1500816,Propionibacterium phage PHL116M00,n,NCBI Refseq,221
1500818,Propionibacterium phage PHL117M00,n,NCBI Refseq,221
1500819,Propionibacterium phage PHL117M01,n,NCBI Refseq,221
1500820,Propionibacterium phage PHL132N00,n,NCBI Refseq,221
1500821,Propionibacterium phage PHL141N00,n,NCBI Refseq,221
1500822,Propionibacterium phage PHL150M00,n,NCBI Refseq,221
1500823,Propionibacterium phage PHL151M00,n,NCBI Refseq,221
1500824,Propionibacterium phage PHL151N00,n,NCBI Refseq,221
1500825,Propionibacterium phage PHL152M00,n,NCBI Refseq,221
1500826,Propionibacterium phage PHL163M00,n,NCBI Refseq,221
1500827,Propionibacterium phage PHL171M01,n,NCBI Refseq,221
1500828,Propionibacterium phage PHL179M00,n,NCBI Refseq,221
1500829,Propionibacterium phage PHL194M00,n,NCBI Refseq,221
1500830,Propionibacterium phage PHL199M00,n,NCBI Refseq,221
1500831,Propionibacterium phage PHL301M00,n,NCBI Refseq,221
1500832,Propionibacterium phage PHL308M00,n,NCBI Refseq,221
1655018,Propionibacterium phage Pirate,n,NCBI Refseq,221
1655019,Propionibacterium phage Procrass1,n,NCBI Refseq,221
1654782,Propionibacterium phage QueenBey,n,NCBI Refseq,221
1655020,Propionibacterium phage SKKY,n,NCBI Refseq,221
1655021,Propionibacterium phage Solid,n,NCBI Refseq,221
1655022,Propionibacterium phage Stormborn,n,NCBI Refseq,221
1655023,Propionibacterium phage Wizzo,n,NCBI Refseq,221
1887657,Rhodococcus phage ChewyVIII,n,NCBI Refseq,221
1109713,Rhodococcus phage REQ2,n,NCBI Refseq,221
2591131,Rhodococcus phage Sleepyhead,n,NCBI Refseq,221
2591132,Rhodococcus phage Whack,n,NCBI Refseq,221
2059880,Streptomyces phage AbbeyMikolon,n,NCBI Refseq,221
2059881,Streptomyces phage Attoomi,n,NCBI Refseq,221
2182397,Streptomyces phage Ibantik,n,NCBI Refseq,221
2059883,Streptomyces phage Rowa,n,NCBI Refseq,221
1690817,Streptomyces phage SF1,n,NCBI Refseq,221
1690818,Streptomyces phage SF3,n,NCBI Refseq,221
2999013,Streptomyces phage Success,n,NCBI Refseq,221
10702,Streptomyces phage VWB,n,NCBI Refseq,221
