taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2886899,Burkholderia phage BcepMigl,n,NCBI Refseq,221
2115967,Burkholderia phage vB_BmuP_KL4,n,NCBI Refseq,221
2801525,Pseudomonas phage AIIMS-Pa-B1,n,NCBI Refseq,221
2907964,Pseudomonas phage D3112,n,NCBI Refseq,221
2913973,Pseudomonas phage DMS3,n,NCBI Refseq,221
2301634,Pseudomonas phage Fc02,n,NCBI Refseq,221
2301635,Pseudomonas phage Fc22,n,NCBI Refseq,221
1542103,Pseudomonas phage F_ET309sp/Pa1651,n,NCBI Refseq,221
2923005,Pseudomonas phage F_HA0480sp/Pa1651,n,NCBI Refseq,221
1536596,Pseudomonas phage H70,n,NCBI Refseq,221
2301637,Pseudomonas phage H72,n,NCBI Refseq,221
1223259,Pseudomonas phage JBD24,n,NCBI Refseq,221
1225792,Pseudomonas phage JBD25,n,NCBI Refseq,221
1093672,Pseudomonas phage JBD26,n,NCBI Refseq,221
1223260,Pseudomonas phage JBD30,n,NCBI Refseq,221
1223261,Pseudomonas phage JBD5,n,NCBI Refseq,221
1777053,Pseudomonas phage JBD69,n,NCBI Refseq,221
1223262,Pseudomonas phage JBD88a,n,NCBI Refseq,221
1777054,Pseudomonas phage JBD93,n,NCBI Refseq,221
1481224,Pseudomonas phage JD024,n,NCBI Refseq,221
1225791,Pseudomonas phage JD18,n,NCBI Refseq,221
2994047,Pseudomonas phage LPB1,n,NCBI Refseq,221
2913978,Pseudomonas phage MP22,n,NCBI Refseq,221
2914008,Pseudomonas phage MP29,n,NCBI Refseq,221
2914009,Pseudomonas phage MP38,n,NCBI Refseq,221
1161903,Pseudomonas phage MP42,n,NCBI Refseq,221
1391190,Pseudomonas phage MP48,n,NCBI Refseq,221
2920888,Pseudomonas phage PA1/KOR/2010,n,NCBI Refseq,221
2486665,Pseudomonas phage Spike,n,NCBI Refseq,221
2580353,Pseudomonas phage UMP151,n,NCBI Refseq,221
2660689,Pseudomonas phage vB_Pae-SS2019XII,n,NCBI Refseq,221
1548918,Pseudomonas phage vB_PaeS_PAO1_Ab30,n,NCBI Refseq,221
1928621,Pseudomonas phage vB_PaeS_PAO1_HW12,n,NCBI Refseq,221
1926503,Pseudomonas phage vB_PaeS_PcyII-40_PfII40a,n,NCBI Refseq,221
1743016,Pseudomonas phage vB_PaeS_PM105,n,NCBI Refseq,221
2283028,Pseudomonas phage YMC12/01/R24,n,NCBI Refseq,221
2283027,Pseudomonas phage YMC12/01/R960,n,NCBI Refseq,221
