taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1775140,Bacillus phage vB_BhaS-171,n,NCBI Refseq,221
2849704,Clostridioides phage phiCD27,n,NCBI Refseq,221
2041518,Mycobacterium phage Arib1,n,NCBI Refseq,221
2656556,Mycobacterium phage Atcoo,n,NCBI Refseq,221
2902842,Mycobacterium phage Babsiella,n,NCBI Refseq,221
2015875,Mycobacterium phage Bartholomew,n,NCBI Refseq,221
1074309,Mycobacterium phage BigNuz,n,NCBI Refseq,221
1698358,Mycobacterium phage Brusacoram,n,NCBI Refseq,221
2163591,Mycobacterium phage DillTech15,n,NCBI Refseq,221
2922203,Mycobacterium phage DLane,n,NCBI Refseq,221
1429793,Mycobacterium phage Donovan,n,NCBI Refseq,221
2572533,Mycobacterium phage FirstPlacePfu,n,NCBI Refseq,221
1327765,Mycobacterium phage Fishburne,n,NCBI Refseq,221
2914018,Mycobacterium phage Fruitloop,n,NCBI Refseq,221
2517951,Mycobacterium phage GreaseLightnin,n,NCBI Refseq,221
2077135,Mycobacterium phage HC,n,NCBI Refseq,221
1076631,Mycobacterium phage Jebeks,n,NCBI Refseq,221
2742107,Mycobacterium phage Jung,n,NCBI Refseq,221
2696373,Mycobacterium phage KilKor,n,NCBI Refseq,221
2015833,Mycobacterium phage Ksquared,n,NCBI Refseq,221
2024296,Mycobacterium phage Majeke,n,NCBI Refseq,221
1567472,Mycobacterium phage Malithi,n,NCBI Refseq,221
2686098,Mycobacterium phage Megiddo,n,NCBI Refseq,221
2575357,Mycobacterium phage Phineas,n,NCBI Refseq,221
1821727,Mycobacterium phage Shipwreck,n,NCBI Refseq,221
2713268,Mycobacterium phage Willsammy,n,NCBI Refseq,221
2599884,Mycobacterium phage Xula,n,NCBI Refseq,221
1897532,Propionibacterium phage B22,n,NCBI Refseq,221
1897534,Propionibacterium phage Doucette,n,NCBI Refseq,221
