taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1983581,Bacillus phage Tavor_SA,n,NCBI Refseq,221
1327974,Cellulophaga phage phi46:1,n,NCBI Refseq,221
756282,Cellulophaga phage phiST,n,NCBI Refseq,221
1176422,Croceibacter phage P2559S,n,NCBI Refseq,221
1327037,Croceibacter phage P2559Y,n,NCBI Refseq,221
1675317,Erysipelothrix phage SE-1,n,NCBI Refseq,221
2686246,Flavobacterium phage vB_FspS_hattifnatt9-1,n,NCBI Refseq,221
2686278,Flavobacterium phage vB_FspS_tant8-1,n,NCBI Refseq,221
151537,Lactococcus phage bIL309,n,NCBI Refseq,221
2656562,Mycobacterium phage Blinn1,n,NCBI Refseq,221
1168479,Nonlabens phage P12024L,n,NCBI Refseq,221
1168478,Nonlabens phage P12024S,n,NCBI Refseq,221
1500386,Staphylococcus phage 6ec,n,NCBI Refseq,221
2041496,Streptococcus phage 7A5,n,NCBI Refseq,221
1964565,Synechococcus virus S-ESS1,n,NCBI Refseq,221
