taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2719194,Pseudomonas phage Epa33,n,NCBI Refseq,221
2679904,Pseudomonas phage F116,n,NCBI Refseq,221
2928683,Pseudomonas phage H66,n,NCBI Refseq,221
1327940,Pseudomonas phage LKA5,n,NCBI Refseq,221
2860997,Pseudomonas phage PA8,n,NCBI Refseq,221
1129145,Pseudomonas phage phi297,n,NCBI Refseq,221
1921524,Pseudomonas phage phiC725A,n,NCBI Refseq,221
2034343,Pseudomonas phage vB_PaeP_E220,n,NCBI Refseq,221
1777064,Pseudomonas phage YMC11/07/P54_PAE_BP,n,NCBI Refseq,221
1168281,Vibrio phage VvAW1,n,NCBI Refseq,221
