taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1718599,Mycobacterium phage Archie,n,NCBI Refseq,221
2762281,Mycobacterium phage Aziz,n,NCBI Refseq,221
1486424,Mycobacterium phage Bernal13,n,NCBI Refseq,221
1088864,Mycobacterium phage Bongo,n,NCBI Refseq,221
2283252,Mycobacterium phage Bromden,n,NCBI Refseq,221
2769359,Mycobacterium phage CELFI,n,NCBI Refseq,221
2500799,Mycobacterium phage CicholasNage,n,NCBI Refseq,221
1340836,Mycobacterium phage Crossroads,n,NCBI Refseq,221
2664225,Mycobacterium phage DirkDirk,n,NCBI Refseq,221
2599860,Mycobacterium phage DyoEdafos,n,NCBI Refseq,221
2759459,Mycobacterium phage Estes,n,NCBI Refseq,221
2920893,Mycobacterium phage Faith1,n,NCBI Refseq,221
2015844,Mycobacterium phage Finemlucis,n,NCBI Refseq,221
1873696,Mycobacterium phage Gardann,n,NCBI Refseq,221
2015819,Mycobacterium phage GuuelaD,n,NCBI Refseq,221
2920882,Mycobacterium phage JoeDirt,n,NCBI Refseq,221
2015885,Mycobacterium phage Krypton555,n,NCBI Refseq,221
2041344,Mycobacterium phage Kumao,n,NCBI Refseq,221
2919553,Mycobacterium phage LeBron,n,NCBI Refseq,221
1698711,Mycobacterium phage Lolly9,n,NCBI Refseq,221
1701852,Mycobacterium phage Lumos,n,NCBI Refseq,221
1034139,Mycobacterium phage Marvin,n,NCBI Refseq,221
2099637,Mycobacterium phage Mendokysei,n,NCBI Refseq,221
1471542,Mycobacterium phage MosMoris,n,NCBI Refseq,221
1927020,Mycobacterium phage MrMagoo,n,NCBI Refseq,221
2801895,Mycobacterium phage OhShagHennessy,n,NCBI Refseq,221
1325953,Mycobacterium phage PegLeg,n,NCBI Refseq,221
2762283,Mycobacterium phage Reindeer,n,NCBI Refseq,221
1034115,Mycobacterium phage Rey,n,NCBI Refseq,221
2922997,Mycobacterium phage Rumpelstiltskin,n,NCBI Refseq,221
2517969,Mycobacterium phage Silverleaf,n,NCBI Refseq,221
1698714,Mycobacterium phage Snenia,n,NCBI Refseq,221
1527493,Mycobacterium phage Sparky,n,NCBI Refseq,221
2599882,Mycobacterium phage Tourach,n,NCBI Refseq,221
1340826,Mycobacterium phage Whirlwind,n,NCBI Refseq,221
373415,Mycobacterium phage Wildcat,n,NCBI Refseq,221
