taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2723773,Agrobacterium phage OLIVR5,n,NCBI Refseq,221
1455075,Citrobacter phage CR44b,n,NCBI Refseq,221
1455076,Citrobacter phage CR8,n,NCBI Refseq,221
1610508,Citrobacter phage phiCFP-1,n,NCBI Refseq,221
1805464,Citrobacter phage SH1,n,NCBI Refseq,221
1805465,Citrobacter phage SH2,n,NCBI Refseq,221
1805466,Citrobacter phage SH3,n,NCBI Refseq,221
1805467,Citrobacter phage SH4,n,NCBI Refseq,221
1410331,Cronobacter phage Dev2,n,NCBI Refseq,221
2200756,Cronobacter phage GW1,n,NCBI Refseq,221
2163630,Dickeya phage Dagda,n,NCBI Refseq,221
2320191,Dickeya phage Katbat,n,NCBI Refseq,221
2320192,Dickeya phage Luksen,n,NCBI Refseq,221
2320193,Dickeya phage Mysterion,n,NCBI Refseq,221
2163631,Dickeya phage Ninurta,n,NCBI Refseq,221
2283033,Dickeya phage vB_DsoP_JA10,n,NCBI Refseq,221
1636313,Enterobacter phage E-2,n,NCBI Refseq,221
1636314,Enterobacter phage E-3,n,NCBI Refseq,221
2483604,Enterobacter phage EcpYZU01,n,NCBI Refseq,221
1871708,Enterobacter phage KNP3,n,NCBI Refseq,221
1587520,Enterobacter phage phiEap-1,n,NCBI Refseq,221
1075774,Enterobacteria phage T7M,n,NCBI Refseq,221
2315471,Enterobacteria phage vB_EcoP_IME390,n,NCBI Refseq,221
1407608,Erwinia phage FE44,n,NCBI Refseq,221
1051673,Erwinia phage vB_EamP-L1,n,NCBI Refseq,221
532076,Escherichia phage 13a,n,NCBI Refseq,221
669008,Escherichia phage 285P,n,NCBI Refseq,221
1837842,Escherichia phage 64795_ec1,n,NCBI Refseq,221
532074,Escherichia phage BA14,n,NCBI Refseq,221
2340717,Escherichia phage C5,n,NCBI Refseq,221
1527506,Escherichia phage CICC 80001,n,NCBI Refseq,221
2099356,Escherichia phage Ebrios,n,NCBI Refseq,221
1852630,Escherichia phage ECA2,n,NCBI Refseq,221
532075,Escherichia phage EcoDS1,n,NCBI Refseq,221
2053563,Escherichia phage EG1,n,NCBI Refseq,221
1755695,Escherichia phage GA2A,n,NCBI Refseq,221
2079317,Escherichia phage HZ2R8,n,NCBI Refseq,221
2530019,Escherichia phage HZP2,n,NCBI Refseq,221
2041760,Escherichia phage IMM-002,n,NCBI Refseq,221
344021,Escherichia phage K1F,n,NCBI Refseq,221
1041524,Escherichia phage K30,n,NCBI Refseq,221
2301650,Escherichia phage LL2,n,NCBI Refseq,221
1788294,Escherichia phage LM33_P1,n,NCBI Refseq,221
2340719,Escherichia phage N30,n,NCBI Refseq,221
2528528,Escherichia phage NC-A,n,NCBI Refseq,221
1572753,Escherichia phage P483,n,NCBI Refseq,221
1572754,Escherichia phage P694,n,NCBI Refseq,221
1498170,Escherichia phage PE3-1,n,NCBI Refseq,221
2498616,Escherichia phage Ro45lw,n,NCBI Refseq,221
2268589,Escherichia phage SRT7,n,NCBI Refseq,221
1983789,Escherichia phage ST31,n,NCBI Refseq,221
10760,Escherichia phage T7 (T7),n,NCBI Refseq,221
1933110,Escherichia phage vB_EcoP_F,n,NCBI Refseq,221
2233775,Escherichia phage vB_EcoP_S523,n,NCBI Refseq,221
2783859,Escherichia phage Vec13,n,NCBI Refseq,221
2079534,Escherichia phage YZ1,n,NCBI Refseq,221
1897641,Escherichia phage ZG49,n,NCBI Refseq,221
2024247,Klebsiella phage 2044-307w,n,NCBI Refseq,221
532077,Klebsiella phage K11,n,NCBI Refseq,221
1647374,Klebsiella phage K5,n,NCBI Refseq,221
1932361,Klebsiella phage K5-2,n,NCBI Refseq,221
1932362,Klebsiella phage K5-4,n,NCBI Refseq,221
2790304,Klebsiella phage KP32_isolate 192,n,NCBI Refseq,221
2790305,Klebsiella phage KP32_isolate 194,n,NCBI Refseq,221
2790306,Klebsiella phage KP32_isolate 195,n,NCBI Refseq,221
2790307,Klebsiella phage KP32_isolate 196,n,NCBI Refseq,221
2488949,Klebsiella phage kpssk3,n,NCBI Refseq,221
2562178,Klebsiella phage Pharr,n,NCBI Refseq,221
1958964,Klebsiella phage SH-Kp 152234,n,NCBI Refseq,221
2066504,Klebsiella phage SH-Kp 152410,n,NCBI Refseq,221
1701804,Klebsiella phage vB_Kp1,n,NCBI Refseq,221
1907782,Klebsiella phage vB_KpnP_BIS33,n,NCBI Refseq,221
1907783,Klebsiella phage vB_KpnP_IL33,n,NCBI Refseq,221
1770232,Klebsiella phage vB_KpnP_IME205,n,NCBI Refseq,221
2268396,Klebsiella phage vB_KpnP_IME321,n,NCBI Refseq,221
1671396,Klebsiella phage vB_KpnP_KpV289,n,NCBI Refseq,221
1882400,Klebsiella phage vB_KpnP_KpV763,n,NCBI Refseq,221
1897431,Klebsiella phage vB_KpnP_KpV766,n,NCBI Refseq,221
1897430,Klebsiella phage vB_KpnP_KpV767,n,NCBI Refseq,221
1907781,Klebsiella phage vB_KpnP_PRA33,n,NCBI Refseq,221
47049,Kluyvera phage Kvp1,n,NCBI Refseq,221
2024248,Leclercia phage 10164-302,n,NCBI Refseq,221
526118,Morganella phage MmP1,n,NCBI Refseq,221
1852627,Morganella phage vB_MmoP_MP2,n,NCBI Refseq,221
2006930,Pasteurella phage PHB01,n,NCBI Refseq,221
2005054,Pasteurella phage vB_PmuP_PHB02,n,NCBI Refseq,221
2041489,Pectobacterium phage DU_PP_II,n,NCBI Refseq,221
2163634,Pectobacterium phage Jarilo,n,NCBI Refseq,221
1932882,Pectobacterium phage PP47,n,NCBI Refseq,221
1916101,Pectobacterium phage PP74,n,NCBI Refseq,221
1927014,Pectobacterium phage PP81,n,NCBI Refseq,221
1961914,Pectobacterium phage PPWS4,n,NCBI Refseq,221
1729936,Pseudomonas phage 17A,n,NCBI Refseq,221
2163970,Pseudomonas phage 22PfluR64PP,n,NCBI Refseq,221
197783,Pseudomonas phage gh-1 (gh-1),n,NCBI Refseq,221
2079287,Pseudomonas phage Henninger,n,NCBI Refseq,221
2783802,Pseudomonas phage KNP,n,NCBI Refseq,221
1562076,Pseudomonas phage Pf-10,n,NCBI Refseq,221
2201462,Pseudomonas phage PFP1,n,NCBI Refseq,221
1204538,Pseudomonas phage Phi-S1,n,NCBI Refseq,221
988656,Pseudomonas phage phi15,n,NCBI Refseq,221
942165,Pseudomonas phage phiIBB-PF7A,n,NCBI Refseq,221
1629654,Pseudomonas phage phiPsa17,n,NCBI Refseq,221
1500756,Pseudomonas phage phiPSA2 (phiPSA2),n,NCBI Refseq,221
1755692,Pseudomonas phage PPPL-1,n,NCBI Refseq,221
1279083,Pseudomonas phage PPpW-4,n,NCBI Refseq,221
1983557,Pseudomonas phage PspYZU08,n,NCBI Refseq,221
1729933,Pseudomonas phage shl2,n,NCBI Refseq,221
1873993,Pseudomonas phage UNO-SLW1,n,NCBI Refseq,221
2749426,Pseudomonas phage vB_PsyP_3MF5,n,NCBI Refseq,221
2783803,Pseudomonas phage WRT,n,NCBI Refseq,221
2993856,Ralstonia phage RSA1,n,NCBI Refseq,221
2991867,Ralstonia phage RsoM1USA,n,NCBI Refseq,221
1530085,Ralstonia phage RSY1,n,NCBI Refseq,221
2763529,Rhizobium phage AF3,n,NCBI Refseq,221
2763531,Rhizobium phage P9VFCI,n,NCBI Refseq,221
2509586,Rhizobium phage RHph_N34,n,NCBI Refseq,221
2509787,Rhizobium phage RHph_Y68,n,NCBI Refseq,221
103371,Rhizobium phage RL2RES,n,NCBI Refseq,221
2663232,Rhizobium phage RL38J1,n,NCBI Refseq,221
1527770,Rhizobium phage vB_RleM_P10VF,n,NCBI Refseq,221
2268591,Salmonella phage 3A_8767,n,NCBI Refseq,221
1543199,Salmonella phage BP12A,n,NCBI Refseq,221
2053015,Salmonella phage BSP161,n,NCBI Refseq,221
529929,Salmonella phage phiSG-JL2,n,NCBI Refseq,221
2910948,Salmonella phage vB_SAg-RPN15,n,NCBI Refseq,221
2910951,Salmonella phage vB_STy-RN5i1,n,NCBI Refseq,221
866889,Salmonella phage Vi06,n,NCBI Refseq,221
2024251,Serratia phage 2050H2,n,NCBI Refseq,221
1897434,Serratia phage SM9-3Y,n,NCBI Refseq,221
2269380,Shigella phage SFPH2,n,NCBI Refseq,221
2562138,Shigella phage VB_Ship_A7,n,NCBI Refseq,221
1636182,Sinorhizobium phage phiM9,n,NCBI Refseq,221
1239382,Stenotrophomonas phage IME15,n,NCBI Refseq,221
979535,Vibrio phage ICP3,n,NCBI Refseq,221
644563,Vibrio phage N4,n,NCBI Refseq,221
329886,Vibrio phage VP4,n,NCBI Refseq,221
369257,Yersinia phage Berlin,n,NCBI Refseq,221
2052752,Yersinia phage fPS-53,n,NCBI Refseq,221
2052753,Yersinia phage fPS-54-ocr,n,NCBI Refseq,221
2052754,Yersinia phage fPS-59,n,NCBI Refseq,221
2052746,Yersinia phage fPS-9,n,NCBI Refseq,221
227720,Yersinia phage phiA1122,n,NCBI Refseq,221
1662463,Yersinia phage phiYe-F10,n,NCBI Refseq,221
110457,Yersinia phage phiYeO3-12,n,NCBI Refseq,221
2321391,Yersinia phage PYPS50,n,NCBI Refseq,221
1735591,Yersinia phage vB_YenP_AP10,n,NCBI Refseq,221
1536611,Yersinia phage vB_YenP_AP5,n,NCBI Refseq,221
928293,Yersinia phage Yep-phi,n,NCBI Refseq,221
532078,Yersinia phage Yepe2,n,NCBI Refseq,221
1176766,Yersinia phage YpP-Y,n,NCBI Refseq,221
1176767,Yersinia phage YpsP-G,n,NCBI Refseq,221
