taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
760939,Acinetobacter phage Acj9,n,NCBI Refseq,221
1285382,Bacillus phage SIOphi,n,NCBI Refseq,221
1582152,Clostridium phage phiCD211,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
1273738,Escherichia phage PBECO4,n,NCBI Refseq,221
1439894,Klebsiella phage K64-1,n,NCBI Refseq,221
1147094,Klebsiella phage vB_KleM_RaK2,n,NCBI Refseq,221
2510942,Lactobacillus phage 521B,n,NCBI Refseq,221
2510941,Lactobacillus phage SAC12B,n,NCBI Refseq,221
1572704,Staphylococcus phage phiIPLA-C1C,n,NCBI Refseq,221
1868844,Staphylococcus phage vB_SscM-1,n,NCBI Refseq,221
1003177,Vibrio phage qdvp001,n,NCBI Refseq,221
