taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
607716,Alphachrysovirus aspergilli,n,NCBI Refseq,221
2682569,Chrysothrix chrysovirus 1,n,NCBI Refseq,221
1766766,Colletotrichum gloeosporioides chrysovirus 1,n,NCBI Refseq,221
399394,Cryphonectria nitschkei chrysovirus 1,n,NCBI Refseq,221
1930960,Isaria javanica chrysovirus 1,n,NCBI Refseq,221
1708483,Macrophomina phaseolina chrysovirus 1,n,NCBI Refseq,221
1497848,Papaya meleira virus,n,NCBI Refseq,221
158372,Penicillium chrysogenum virus,n,NCBI Refseq,221
2692016,Plasmopara viticola lesion associated mononegaambi virus 4,n,NCBI Refseq,221
2692018,Plasmopara viticola lesion associated mononegaambi virus 6,n,NCBI Refseq,221
2692022,Plasmopara viticola lesion associated mymonavirus 1,n,NCBI Refseq,221
759389,Verticillium dahliae chrysovirus 1,n,NCBI Refseq,221
