taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2905681,Bacteriophage P2,p,NCBI Refseq,221
2592161,Bacteriophage R18C,p,NCBI Refseq,221
947842,Cronobacter phage ESSI-2,n,NCBI Refseq,221
103807,Enterobacteria phage phiP27,n,NCBI Refseq,221
55884,Enterobacteria phage SfV,n,NCBI Refseq,221
665033,Escherichia phage D108,n,NCBI Refseq,221
2881011,Escherichia phage P2_AC1,n,NCBI Refseq,221
2936919,Escherichia phage PC2,n,NCBI Refseq,221
1649239,Escherichia phage pro147,n,NCBI Refseq,221
1649240,Escherichia phage pro483,n,NCBI Refseq,221
2576484,Escherichia phage vB_EcoM-12474III,n,NCBI Refseq,221
1871716,Klebsiella phage KNP2,n,NCBI Refseq,221
1719140,Klebsiella phage vB_KpnM_KB57,n,NCBI Refseq,221
1647468,Salmonella phage SEN8,n,NCBI Refseq,221
2844224,Xuanwuvirus P884B11,n,NCBI Refseq,221
