taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1772293,Arthrobacter phage Bennie,n,NCBI Refseq,221
2488953,Arthrobacter phage BigMack,n,NCBI Refseq,221
1772296,Arthrobacter phage DrRobert,n,NCBI Refseq,221
2743905,Arthrobacter phage Gisselle,n,NCBI Refseq,221
1772297,Arthrobacter phage Glenn,n,NCBI Refseq,221
2499003,Arthrobacter phage GreenHearts,n,NCBI Refseq,221
1897428,Arthrobacter phage Greenhouse,n,NCBI Refseq,221
1772300,Arthrobacter phage HunterDalle,n,NCBI Refseq,221
2047760,Arthrobacter phage Huntingdon,n,NCBI Refseq,221
1772303,Arthrobacter phage Joann,n,NCBI Refseq,221
2794944,Arthrobacter phage Kittykat,n,NCBI Refseq,221
1772304,Arthrobacter phage Korra,n,NCBI Refseq,221
2499008,Arthrobacter phage Litotes,n,NCBI Refseq,221
2743906,Arthrobacter phage MamaPearl,n,NCBI Refseq,221
2015865,Arthrobacter phage Nubia,n,NCBI Refseq,221
1897429,Arthrobacter phage Oxynfrius,n,NCBI Refseq,221
1772310,Arthrobacter phage Preamble,n,NCBI Refseq,221
1772311,Arthrobacter phage Pumancara,n,NCBI Refseq,221
2250416,Arthrobacter phage Sergei,n,NCBI Refseq,221
2047867,Arthrobacter phage Urla,n,NCBI Refseq,221
2499021,Arthrobacter phage Wawa,n,NCBI Refseq,221
1772322,Arthrobacter phage Wayne,n,NCBI Refseq,221
3035369,Gordonia phage Azira,n,NCBI Refseq,221
2652405,Gordonia phage Gibbous,n,NCBI Refseq,221
1647471,Gordonia phage GMA4,n,NCBI Refseq,221
1838075,Gordonia phage Orchid,n,NCBI Refseq,221
1690426,Streptomyces phage Aaronocolus,n,NCBI Refseq,221
2599888,Streptomyces phage Alvy,n,NCBI Refseq,221
2041205,Streptomyces phage Amethyst,n,NCBI Refseq,221
2530160,Streptomyces phage Caelum,n,NCBI Refseq,221
1690425,Streptomyces phage Caliburn,n,NCBI Refseq,221
1690427,Streptomyces phage Danzina,n,NCBI Refseq,221
2041206,Streptomyces phage Daudau,n,NCBI Refseq,221
2041207,Streptomyces phage Diane,n,NCBI Refseq,221
2182319,Streptomyces phage Goby,n,NCBI Refseq,221
2301573,Streptomyces phage Hank144,n,NCBI Refseq,221
1690428,Streptomyces phage Hydra,n,NCBI Refseq,221
2725628,Streptomyces phage Issmi,n,NCBI Refseq,221
1674926,Streptomyces phage Izzy,n,NCBI Refseq,221
2510525,Streptomyces phage Janus,n,NCBI Refseq,221
1674927,Streptomyces phage Lannister,n,NCBI Refseq,221
1327758,Streptomyces phage Lika,n,NCBI Refseq,221
1873996,Streptomyces phage Lorelei,n,NCBI Refseq,221
1873777,Streptomyces phage Nanodon,n,NCBI Refseq,221
2059882,Streptomyces phage Omar,n,NCBI Refseq,221
2894593,Streptomyces phage Pablito,n,NCBI Refseq,221
2108134,Streptomyces phage Paedore,n,NCBI Refseq,221
1211278,Streptomyces phage phiELB20,n,NCBI Refseq,221
1204524,Streptomyces phage phiHau3,n,NCBI Refseq,221
10732,Streptomyces phage R4,n,NCBI Refseq,221
2767576,Streptomyces phage Salutena,n,NCBI Refseq,221
2767584,Streptomyces phage Sentinel,n,NCBI Refseq,221
2767588,Streptomyces phage Spernnie,n,NCBI Refseq,221
1327759,Streptomyces phage Sujidade,n,NCBI Refseq,221
2041209,Streptomyces phage Tefunt,n,NCBI Refseq,221
2301715,Streptomyces phage Thestral,n,NCBI Refseq,221
2801898,Streptomyces phage Werner,n,NCBI Refseq,221
2593360,Streptomyces phage Yasdnil,n,NCBI Refseq,221
2201421,Streptomyces phage Yosif,n,NCBI Refseq,221
1327760,Streptomyces phage Zemlya,n,NCBI Refseq,221
