taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2917160,Bacillus phage FADO,n,NCBI Refseq,221
1718278,Brucella phage BiPBO1,n,NCBI Refseq,221
665032,Delftia phage PhiW-14,n,NCBI Refseq,221
2759720,Ralstonia phage Cimandef,n,NCBI Refseq,221
2759726,Ralstonia phage Gamede,n,NCBI Refseq,221
2759730,Ralstonia phage Heva,n,NCBI Refseq,221
75320,Vibrio phage KVP40,n,NCBI Refseq,221
115992,Vibrio phage nt-1 (nt-1),n,NCBI Refseq,221
1610855,Vibrio phage ValKK3,n,NCBI Refseq,221
1262539,Vibrio phage VH7D,n,NCBI Refseq,221
