taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2681607,Alphaproteobacteria phage PhiJL001,n,NCBI Refseq,221
483266,Haemophilus phage SuMu,n,NCBI Refseq,221
1273750,Haloarcula hispanica tailed virus 1,n,NCBI Refseq,221
2948610,Janthinobacterium phage vB_JliM-Donnerlittchen,n,NCBI Refseq,221
205880,Mycobacterium phage Barnyard,n,NCBI Refseq,221
1775248,Pseudomonas phage AAT-1,n,NCBI Refseq,221
1175654,Pseudomonas phage PaMx25,n,NCBI Refseq,221
1175659,Pseudomonas phage PaMx28,n,NCBI Refseq,221
1175663,Pseudomonas phage PaMx74,n,NCBI Refseq,221
2982871,Pseudomonas phage phiH1,n,NCBI Refseq,221
2981578,Pseudomonas phage phiH2,n,NCBI Refseq,221
3003632,Pseudomonas phage PSV3,n,NCBI Refseq,221
2713323,Salmonella phage templet,n,NCBI Refseq,221
2930315,Stenotrophomonas phage A1432,n,NCBI Refseq,221
2909581,Stenotrophomonas phage vB_SmaS-AXL_1,n,NCBI Refseq,221
2943841,Stenotrophomonas phage vB_Sm_QDWS359,n,NCBI Refseq,221
2674976,Xanthomonas phage Bosa,n,NCBI Refseq,221
2939127,Xanthomonas phage Elanor,n,NCBI Refseq,221
2886031,Xanthomonas phage FMYAK-P1,n,NCBI Refseq,221
2939131,Xanthomonas phage Mallos,n,NCBI Refseq,221
2975529,Xanthomonas phage vB_Xar_IVIA-DoCa10,n,NCBI Refseq,221
2975533,Xanthomonas phage vB_Xar_IVIA-DoCa6,n,NCBI Refseq,221
1852622,Xanthomonas phage Xoo-sp2,n,NCBI Refseq,221
2746072,Xanthomonas phage Xp12,n,NCBI Refseq,221
