taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2709317,Bacteroides phage crAss002,n,NCBI Refseq,221
1462608,Pseudomonas phage KPP25,n,NCBI Refseq,221
1752027,Pseudomonas phage phiR18,n,NCBI Refseq,221
1622115,Pseudomonas phage ZC03,n,NCBI Refseq,221
1622116,Pseudomonas phage ZC08,n,NCBI Refseq,221
2772061,uncultured phage cr107_1,n,NCBI Refseq,221
2772070,uncultured phage cr110_1,n,NCBI Refseq,221
2772067,uncultured phage cr11_1,n,NCBI Refseq,221
2986395,uncultured phage cr25_1,n,NCBI Refseq,221
2772078,uncultured phage cr271_1,n,NCBI Refseq,221
2986394,uncultured phage cr2_1,n,NCBI Refseq,221
2986397,uncultured phage cr36_1,n,NCBI Refseq,221
2986405,uncultured phage cr44_1,n,NCBI Refseq,221
2986398,uncultured phage cr54_1,n,NCBI Refseq,221
2772074,uncultured phage cr85_1,n,NCBI Refseq,221
2986400,uncultured phage cr9_1,n,NCBI Refseq,221
1283071,Vibrio phage JA-1,n,NCBI Refseq,221
1916111,Vibrio phage JSF3,n,NCBI Refseq,221
1589297,Vibrio phage phi 1,n,NCBI Refseq,221
1283073,Vibrio phage VCO139,n,NCBI Refseq,221
2500581,Vibrio virus vB_VspP_SBP1,n,NCBI Refseq,221
