taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1598146,Escherichia phage 172-1,n,NCBI Refseq,221
1604355,Escherichia phage ECBP2,n,NCBI Refseq,221
2742112,Escherichia phage EK010,n,NCBI Refseq,221
2070199,Escherichia phage EP335,n,NCBI Refseq,221
2662277,Escherichia phage ES17,n,NCBI Refseq,221
2860374,Escherichia phage IME267,n,NCBI Refseq,221
1436889,Escherichia phage KBNP1711,n,NCBI Refseq,221
2711183,Escherichia phage MN03,n,NCBI Refseq,221
2711185,Escherichia phage MN05,n,NCBI Refseq,221
2696432,Escherichia phage nieznany,n,NCBI Refseq,221
2679905,Escherichia phage phiEco32,n,NCBI Refseq,221
2696455,Escherichia phage tuntematon,n,NCBI Refseq,221
2041347,Escherichia phage vB_EcoM_PHB05,n,NCBI Refseq,221
2865794,Escherichia phage vB_EcoP-101114UKE3,n,NCBI Refseq,221
2865805,Escherichia phage vB_EcoP-CHD5UKE1,n,NCBI Refseq,221
1519788,Escherichia phage vB_EcoP_SU10,n,NCBI Refseq,221
2849626,Escherichia phage vB_EcoP_SU7,n,NCBI Refseq,221
2508203,Escherichia phage vB_EcoP_WFI101126,n,NCBI Refseq,221
2315527,Escherichia phage vB_vPM_PD06,n,NCBI Refseq,221
2776821,Escherichia phage VEcB,n,NCBI Refseq,221
2601630,Shigella phage SGF2,n,NCBI Refseq,221
