taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
322019,Acanthocystis turfacea chlorella virus 1,n,NCBI Refseq,221
443876,African swine fever virus Benin 97/1,n,NCBI Refseq,221
443878,African swine fever virus OURT 88/3,n,NCBI Refseq,221
2200830,Akhmeta virus,n,NCBI Refseq,221
67082,BeAn 58058 virus,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
129727,Bovine papular stomatitis virus,n,NCBI Refseq,221
39640,Bracoviriform congregatae,n,NCBI Refseq,221
53988,Bracoviriform demolitoris (MdBV),n,NCBI Refseq,221
2083300,Bracoviriform facetosae,n,NCBI Refseq,221
116759,Bracoviriform indiense,n,NCBI Refseq,221
1813599,Brazilian marseillevirus (BrMV),n,NCBI Refseq,221
693272,Cafeteria roenbergensis virus BV-PW1 (CroV),n,NCBI Refseq,221
28873,Camelpox virus,n,NCBI Refseq,221
930275,Cotia virus SPAn232 (COTV),n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
37665,Ectocarpus siliculosus virus 1,n,NCBI Refseq,221
1329402,Eptesipox virus,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
231992,Feldmannia irregularis virus a,n,NCBI Refseq,221
39420,Feldmannia species virus,n,NCBI Refseq,221
2059380,Flamingopox virus FGPVKD09,n,NCBI Refseq,221
10261,Fowlpox virus,n,NCBI Refseq,221
376852,Goatpox virus Pellor,n,NCBI Refseq,221
1720526,Golden Marseillevirus,n,NCBI Refseq,221
397342,Horsepox virus,n,NCBI Refseq,221
265522,Ichnoviriform fugitivi (HfIV),n,NCBI Refseq,221
419435,Ichnoviriform fumiferanae,n,NCBI Refseq,221
180170,Infectious spleen and kidney necrosis virus (ISKNV),n,NCBI Refseq,221
999883,Lausannevirus,n,NCBI Refseq,221
376849,Lumpy skin disease virus NI-2490,n,NCBI Refseq,221
694581,Marseillevirus marseillevirus,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
1560514,Melbournevirus,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
2025359,Murmansk poxvirus,n,NCBI Refseq,221
1955558,Noumeavirus,n,NCBI Refseq,221
2025360,NY_014 poxvirus,n,NCBI Refseq,221
1917232,Only Syngen Nebraska virus 5 (OSy-NE5),n,NCBI Refseq,221
2023057,Orpheovirus IHUMI-LCC2,n,NCBI Refseq,221
2478919,Orthopoxvirus Abatino,n,NCBI Refseq,221
1349409,Pandoravirus dulcis,n,NCBI Refseq,221
1605721,Pandoravirus inopinatum,n,NCBI Refseq,221
2107707,Pandoravirus macleodensis,n,NCBI Refseq,221
2107708,Pandoravirus neocaledonia,n,NCBI Refseq,221
2107709,Pandoravirus quercus,n,NCBI Refseq,221
1349410,Pandoravirus salinus,n,NCBI Refseq,221
10506,Paramecium bursaria Chlorella virus 1 (PBCV-1),n,NCBI Refseq,221
380598,Paramecium bursaria Chlorella virus AR158,n,NCBI Refseq,221
42683,Paramecium bursaria Chlorella virus CVA-1 (PBCV-CVA-1),n,NCBI Refseq,221
399781,Paramecium bursaria Chlorella virus FR483,n,NCBI Refseq,221
46021,Paramecium bursaria Chlorella virus NY2A,n,NCBI Refseq,221
83442,Paramecium bursaria Chlorella virus NYs1 (PBCV-NYs-1),n,NCBI Refseq,221
1579460,Parapoxvirus red deer/HL953,n,NCBI Refseq,221
648998,Penguinpox virus,n,NCBI Refseq,221
10264,Pigeonpox virus,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
129726,Pseudocowpox virus,n,NCBI Refseq,221
1873698,Pteropox virus,n,NCBI Refseq,221
455367,Pyramimonas orientalis virus,n,NCBI Refseq,221
1697349,Scale drop disease virus,n,NCBI Refseq,221
1416741,Sea otter poxvirus,n,NCBI Refseq,221
187984,Seal parapoxvirus,n,NCBI Refseq,221
160796,Skunkpox virus,n,NCBI Refseq,221
28871,Taterapox virus,n,NCBI Refseq,221
2060617,Tetraselmis virus 1,n,NCBI Refseq,221
1826170,Tokyovirus A1,n,NCBI Refseq,221
1421067,Tunisvirus fontaine2,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
336486,Turkeypox virus,n,NCBI Refseq,221
10245,Vaccinia virus,n,NCBI Refseq,221
10255,Variola virus,n,NCBI Refseq,221
28874,Volepox virus,n,NCBI Refseq,221
132475,Yaba-like disease virus,n,NCBI Refseq,221
1076255,Yokapox virus,n,NCBI Refseq,221
