taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1416009,Achromobacter phage JWAlpha,n,NCBI Refseq,221
1664247,Achromobacter phage phiAxp-3,n,NCBI Refseq,221
2591039,Achromobacter phage vB_AxyP_19-32_Axy04,n,NCBI Refseq,221
2591041,Achromobacter phage vB_AxyP_19-32_Axy10,n,NCBI Refseq,221
2591042,Achromobacter phage vB_AxyP_19-32_Axy11,n,NCBI Refseq,221
2591043,Achromobacter phage vB_AxyP_19-32_Axy12,n,NCBI Refseq,221
2591048,Achromobacter phage vB_AxyP_19-32_Axy24,n,NCBI Refseq,221
1273713,Acinetobacter phage AB3,n,NCBI Refseq,221
2500826,Acinetobacter phage AbKT21phiIII,n,NCBI Refseq,221
1235824,Acinetobacter phage Abp1,n,NCBI Refseq,221
1647373,Acinetobacter phage Fri1,n,NCBI Refseq,221
1735582,Acinetobacter phage IME-200,n,NCBI Refseq,221
1406779,Acinetobacter phage Petty,n,NCBI Refseq,221
691318,Acinetobacter phage phiAB1,n,NCBI Refseq,221
1698439,Acinetobacter phage phiAB6,n,NCBI Refseq,221
1406780,Acinetobacter phage Presley,n,NCBI Refseq,221
1916127,Acinetobacter phage SH-Ab 15519,n,NCBI Refseq,221
2053604,Acinetobacter phage SWH-Ab-1,n,NCBI Refseq,221
2059857,Acinetobacter phage SWH-Ab-3,n,NCBI Refseq,221
2315468,Acinetobacter phage vB_AbaP_46-62_Aci07,n,NCBI Refseq,221
1481187,Acinetobacter phage vB_AbaP_Acibel007,n,NCBI Refseq,221
1932886,Acinetobacter phage vB_AbaP_AS11,n,NCBI Refseq,221
1932885,Acinetobacter phage vB_AbaP_AS12,n,NCBI Refseq,221
2315601,Acinetobacter phage vB_AbaP_B09_Aci08,n,NCBI Refseq,221
2016049,Acinetobacter phage vB_AbaP_B1,n,NCBI Refseq,221
2016050,Acinetobacter phage vB_AbaP_B3,n,NCBI Refseq,221
2678937,Acinetobacter phage vB_AbaP_B5,n,NCBI Refseq,221
2126803,Acinetobacter phage vB_AbaP_D2,n,NCBI Refseq,221
1701807,Acinetobacter phage vB_AbaP_PD-6A3,n,NCBI Refseq,221
1701808,Acinetobacter phage vB_AbaP_PD-AB9,n,NCBI Refseq,221
2016052,Acinetobacter phage vB_ApiP_P1,n,NCBI Refseq,221
2016053,Acinetobacter phage vB_ApiP_P2,n,NCBI Refseq,221
2655002,Acinetobacter phage VB_ApiP_XC38,n,NCBI Refseq,221
1983525,Acinetobacter phage WCHABP5,n,NCBI Refseq,221
2163976,Aeromonas phage 25AhydR2PP,n,NCBI Refseq,221
2588517,Aeromonas phage 4_4572,n,NCBI Refseq,221
1747286,Aeromonas phage Ahp1,n,NCBI Refseq,221
2908630,Aeromonas phage BUCT695,n,NCBI Refseq,221
2507411,Aeromonas phage CF7,n,NCBI Refseq,221
2591030,Aeromonas phage LAh_6,n,NCBI Refseq,221
2591032,Aeromonas phage LAh_8,n,NCBI Refseq,221
2591033,Aeromonas phage LAh_9,n,NCBI Refseq,221
1141132,Aeromonas phage phiAS7,n,NCBI Refseq,221
2420320,Aeromonas phage ZPAH7,n,NCBI Refseq,221
2024261,Agrobacterium phage Atu_ph02,n,NCBI Refseq,221
2024262,Agrobacterium phage Atu_ph03,n,NCBI Refseq,221
2723769,Agrobacterium phage OLIVR1,n,NCBI Refseq,221
2877946,Alcaligenes phage vB_Af_QDWS595,n,NCBI Refseq,221
1300004,Alteromonas phage vB_AmaP_AD45-P1,n,NCBI Refseq,221
2928692,Alteromonas phage vB_AspP-H4/4,n,NCBI Refseq,221
2492447,Alteromonas phage ZP6,n,NCBI Refseq,221
1357732,Anabaena phage A-4L,n,NCBI Refseq,221
1927013,Aquamicrobium phage P14,n,NCBI Refseq,221
2885909,Bordetella phage BPP-1,n,NCBI Refseq,221
484895,Bruynoghevirus LUZ24,n,NCBI Refseq,221
2883949,Burkholderia phage BcepC6B,n,NCBI Refseq,221
1432428,Burkholderia phage Bp-AMP1,n,NCBI Refseq,221
1401297,Burkholderia phage JG068,n,NCBI Refseq,221
2115967,Burkholderia phage vB_BmuP_KL4,n,NCBI Refseq,221
2024607,Caulobacter phage Lullwater,n,NCBI Refseq,221
1701809,Caulobacter phage Percy,n,NCBI Refseq,221
1197951,Celeribacter phage P12053L,n,NCBI Refseq,221
1455075,Citrobacter phage CR44b,n,NCBI Refseq,221
1455076,Citrobacter phage CR8,n,NCBI Refseq,221
1622234,Citrobacter phage CVT22,n,NCBI Refseq,221
1610508,Citrobacter phage phiCFP-1,n,NCBI Refseq,221
1805464,Citrobacter phage SH1,n,NCBI Refseq,221
1805465,Citrobacter phage SH2,n,NCBI Refseq,221
1805466,Citrobacter phage SH3,n,NCBI Refseq,221
1805467,Citrobacter phage SH4,n,NCBI Refseq,221
2079275,Citrobacter phage vB_CroP_CrRp3,n,NCBI Refseq,221
2795745,Cronobacter phage A24,n,NCBI Refseq,221
1712539,Cronobacter phage Dev-CD-23823,n,NCBI Refseq,221
1410331,Cronobacter phage Dev2,n,NCBI Refseq,221
2200756,Cronobacter phage GW1,n,NCBI Refseq,221
2699738,Cronobacter phage vB_CsaP_009,n,NCBI Refseq,221
1141137,Cronobacter phage vB_CsaP_GAP52,n,NCBI Refseq,221
1264737,Cronobacter phage vB_CskP_GAP227,n,NCBI Refseq,221
1983784,Curvibacter phage P26059B,n,NCBI Refseq,221
444875,Cyanophage 9515-10a,n,NCBI Refseq,221
889951,Cyanophage KBS-P-1A,n,NCBI Refseq,221
445693,Cyanophage NATL1A-7,n,NCBI Refseq,221
445692,Cyanophage NATL2A-133,n,NCBI Refseq,221
444876,Cyanophage P-SSP2,n,NCBI Refseq,221
616674,Cyanophage SS120-1,n,NCBI Refseq,221
1647385,Delftia phage IME-DE1,n,NCBI Refseq,221
1563661,Delftia phage RG-2014,n,NCBI Refseq,221
1698708,Dickeya phage BF25/12,n,NCBI Refseq,221
2163630,Dickeya phage Dagda,n,NCBI Refseq,221
2320191,Dickeya phage Katbat,n,NCBI Refseq,221
2320192,Dickeya phage Luksen,n,NCBI Refseq,221
2320193,Dickeya phage Mysterion,n,NCBI Refseq,221
2163631,Dickeya phage Ninurta,n,NCBI Refseq,221
2283033,Dickeya phage vB_DsoP_JA10,n,NCBI Refseq,221
1477404,Dinoroseobacter phage DFL12phi1,n,NCBI Refseq,221
1815983,Dinoroseobacter phage DS-1410Ws-06,n,NCBI Refseq,221
2873349,Dinoroseobacter phage vB_DshP-R7L,n,NCBI Refseq,221
754069,Dunaliella viridis virus SI2,n,NCBI Refseq,221
1636313,Enterobacter phage E-2,n,NCBI Refseq,221
1636314,Enterobacter phage E-3,n,NCBI Refseq,221
942016,Enterobacter phage EcP1,n,NCBI Refseq,221
2483604,Enterobacter phage EcpYZU01,n,NCBI Refseq,221
1871708,Enterobacter phage KNP3,n,NCBI Refseq,221
1587520,Enterobacter phage phiEap-1,n,NCBI Refseq,221
1147139,Enterobacter phage phiKDA1,n,NCBI Refseq,221
1864623,Enterobacter phage Tyrion,n,NCBI Refseq,221
10759,Enterobacteria phage T3,n,NCBI Refseq,221
1075774,Enterobacteria phage T7M,n,NCBI Refseq,221
2315471,Enterobacteria phage vB_EcoP_IME390,n,NCBI Refseq,221
1429767,Erwinia phage Ea9-2,n,NCBI Refseq,221
418443,Erwinia phage Era103,n,NCBI Refseq,221
1407608,Erwinia phage FE44,n,NCBI Refseq,221
925983,Erwinia phage phiEa100,n,NCBI Refseq,221
2178928,Erwinia phage phiEaP8,n,NCBI Refseq,221
1051673,Erwinia phage vB_EamP-L1,n,NCBI Refseq,221
2070198,Erwinia phage vB_EamP-S2,n,NCBI Refseq,221
1051675,Erwinia phage vB_EamP-S6,n,NCBI Refseq,221
1852641,Erwinia phage vB_EamP_Frozen,n,NCBI Refseq,221
532076,Escherichia phage 13a,n,NCBI Refseq,221
1598146,Escherichia phage 172-1,n,NCBI Refseq,221
669008,Escherichia phage 285P,n,NCBI Refseq,221
1837842,Escherichia phage 64795_ec1,n,NCBI Refseq,221
2886901,Escherichia phage AAPEc6,n,NCBI Refseq,221
532074,Escherichia phage BA14,n,NCBI Refseq,221
1458848,Escherichia phage Bp4,n,NCBI Refseq,221
2340717,Escherichia phage C5,n,NCBI Refseq,221
1527506,Escherichia phage CICC 80001,n,NCBI Refseq,221
2099356,Escherichia phage Ebrios,n,NCBI Refseq,221
1258572,Escherichia phage EC1-UPM,n,NCBI Refseq,221
1852630,Escherichia phage ECA2,n,NCBI Refseq,221
1604356,Escherichia phage ECBP1,n,NCBI Refseq,221
1604355,Escherichia phage ECBP2,n,NCBI Refseq,221
1498172,Escherichia phage ECBP5,n,NCBI Refseq,221
532075,Escherichia phage EcoDS1,n,NCBI Refseq,221
2053563,Escherichia phage EG1,n,NCBI Refseq,221
2742112,Escherichia phage EK010,n,NCBI Refseq,221
2070199,Escherichia phage EP335,n,NCBI Refseq,221
2662277,Escherichia phage ES17,n,NCBI Refseq,221
1755695,Escherichia phage GA2A,n,NCBI Refseq,221
2079317,Escherichia phage HZ2R8,n,NCBI Refseq,221
2530019,Escherichia phage HZP2,n,NCBI Refseq,221
1239384,Escherichia phage IME11,n,NCBI Refseq,221
2860374,Escherichia phage IME267,n,NCBI Refseq,221
2041760,Escherichia phage IMM-002,n,NCBI Refseq,221
1536597,Escherichia phage J8-65,n,NCBI Refseq,221
2681604,Escherichia phage K1-5,n,NCBI Refseq,221
2679891,Escherichia phage K1E,n,NCBI Refseq,221
344021,Escherichia phage K1F,n,NCBI Refseq,221
1041524,Escherichia phage K30,n,NCBI Refseq,221
1436889,Escherichia phage KBNP1711,n,NCBI Refseq,221
2562235,Escherichia phage Lidtsur,n,NCBI Refseq,221
2315628,Escherichia phage LL11,n,NCBI Refseq,221
2301650,Escherichia phage LL2,n,NCBI Refseq,221
1788294,Escherichia phage LM33_P1,n,NCBI Refseq,221
2547246,Escherichia phage Minorna,n,NCBI Refseq,221
2711183,Escherichia phage MN03,n,NCBI Refseq,221
2711185,Escherichia phage MN05,n,NCBI Refseq,221
2783800,Escherichia phage mutPK1A2,n,NCBI Refseq,221
2340719,Escherichia phage N30,n,NCBI Refseq,221
2886925,Escherichia phage N4,n,NCBI Refseq,221
2528528,Escherichia phage NC-A,n,NCBI Refseq,221
1237159,Escherichia phage NJ01,n,NCBI Refseq,221
2742113,Escherichia phage O18-011,n,NCBI Refseq,221
1572753,Escherichia phage P483,n,NCBI Refseq,221
1572754,Escherichia phage P694,n,NCBI Refseq,221
2589659,Escherichia phage Paul,n,NCBI Refseq,221
1498170,Escherichia phage PE3-1,n,NCBI Refseq,221
2315696,Escherichia phage PGN829.1,n,NCBI Refseq,221
2047782,Escherichia phage PGT2,n,NCBI Refseq,221
2234086,Escherichia phage phi G17,n,NCBI Refseq,221
2679905,Escherichia phage phiEco32,n,NCBI Refseq,221
1141519,Escherichia phage phiKT,n,NCBI Refseq,221
343516,Escherichia phage phiV10,n,NCBI Refseq,221
1540097,Escherichia phage Pollock,n,NCBI Refseq,221
2498616,Escherichia phage Ro45lw,n,NCBI Refseq,221
2268589,Escherichia phage SRT7,n,NCBI Refseq,221
2047765,Escherichia phage St11Ph5,n,NCBI Refseq,221
1983789,Escherichia phage ST31,n,NCBI Refseq,221
10760,Escherichia phage T7 (T7),n,NCBI Refseq,221
1124654,Escherichia phage TL-2011b,n,NCBI Refseq,221
2853091,Escherichia phage U1G,n,NCBI Refseq,221
979726,Escherichia phage UAB_Phi78,n,NCBI Refseq,221
2865794,Escherichia phage vB_EcoP-101114UKE3,n,NCBI Refseq,221
2865805,Escherichia phage vB_EcoP-CHD5UKE1,n,NCBI Refseq,221
2810370,Escherichia phage vB_EcoP-ZQ2,n,NCBI Refseq,221
1141139,Escherichia phage vB_EcoP_ACG-C91,n,NCBI Refseq,221
1933107,Escherichia phage vB_EcoP_B,n,NCBI Refseq,221
1933108,Escherichia phage vB_EcoP_C,n,NCBI Refseq,221
2686238,Escherichia phage vB_EcoP_EcoN5,n,NCBI Refseq,221
1933110,Escherichia phage vB_EcoP_F,n,NCBI Refseq,221
1054461,Escherichia phage vB_EcoP_G7C,n,NCBI Refseq,221
2866663,Escherichia phage vB_EcoP_IMEP8,n,NCBI Refseq,221
1933111,Escherichia phage vB_EcoP_K,n,NCBI Refseq,221
1395983,Escherichia phage vB_EcoP_PhAPEC5,n,NCBI Refseq,221
1391223,Escherichia phage vB_EcoP_PhAPEC7,n,NCBI Refseq,221
2233775,Escherichia phage vB_EcoP_S523,n,NCBI Refseq,221
2750853,Escherichia phage vB_EcoP_SP5M,n,NCBI Refseq,221
1519788,Escherichia phage vB_EcoP_SU10,n,NCBI Refseq,221
2849626,Escherichia phage vB_EcoP_SU7,n,NCBI Refseq,221
2508203,Escherichia phage vB_EcoP_WFI101126,n,NCBI Refseq,221
2783859,Escherichia phage Vec13,n,NCBI Refseq,221
2783801,Escherichia phage VEc3,n,NCBI Refseq,221
2079534,Escherichia phage YZ1,n,NCBI Refseq,221
1897641,Escherichia phage ZG49,n,NCBI Refseq,221
2024247,Klebsiella phage 2044-307w,n,NCBI Refseq,221
2026943,Klebsiella phage AltoGao,n,NCBI Refseq,221
1416011,Klebsiella phage F19,n,NCBI Refseq,221
2492437,Klebsiella phage Henu1,n,NCBI Refseq,221
532077,Klebsiella phage K11,n,NCBI Refseq,221
1647374,Klebsiella phage K5,n,NCBI Refseq,221
1932361,Klebsiella phage K5-2,n,NCBI Refseq,221
1932362,Klebsiella phage K5-4,n,NCBI Refseq,221
2282629,Klebsiella phage KN1-1,n,NCBI Refseq,221
2282630,Klebsiella phage KN3-1,n,NCBI Refseq,221
2282631,Klebsiella phage KN4-1,n,NCBI Refseq,221
1904925,Klebsiella phage KP-Rio/2015,n,NCBI Refseq,221
1701805,Klebsiella phage Kp2,n,NCBI Refseq,221
674082,Klebsiella phage KP32,n,NCBI Refseq,221
2790304,Klebsiella phage KP32_isolate 192,n,NCBI Refseq,221
2790305,Klebsiella phage KP32_isolate 194,n,NCBI Refseq,221
2790306,Klebsiella phage KP32_isolate 195,n,NCBI Refseq,221
2790307,Klebsiella phage KP32_isolate 196,n,NCBI Refseq,221
674081,Klebsiella phage KP34,n,NCBI Refseq,221
2099850,Klebsiella phage KP8,n,NCBI Refseq,221
2596966,Klebsiella phage KpCHEMY26,n,NCBI Refseq,221
2488949,Klebsiella phage kpssk3,n,NCBI Refseq,221
1747282,Klebsiella phage KpV41,n,NCBI Refseq,221
1852657,Klebsiella phage KpV475,n,NCBI Refseq,221
1796998,Klebsiella phage KpV71,n,NCBI Refseq,221
1913574,Klebsiella phage KPV811,n,NCBI Refseq,221
2099390,Klebsiella phage myPSH1235,n,NCBI Refseq,221
1194091,Klebsiella phage NTUH-K2044-K1-1,n,NCBI Refseq,221
2562178,Klebsiella phage Pharr,n,NCBI Refseq,221
1555207,Klebsiella phage phiBO1E,n,NCBI Refseq,221
1897515,Klebsiella phage phiKpS2,n,NCBI Refseq,221
2419682,Klebsiella phage Pylas,n,NCBI Refseq,221
1958964,Klebsiella phage SH-Kp 152234,n,NCBI Refseq,221
2066504,Klebsiella phage SH-Kp 152410,n,NCBI Refseq,221
1701804,Klebsiella phage vB_Kp1,n,NCBI Refseq,221
1907782,Klebsiella phage vB_KpnP_BIS33,n,NCBI Refseq,221
1907783,Klebsiella phage vB_KpnP_IL33,n,NCBI Refseq,221
1770232,Klebsiella phage vB_KpnP_IME205,n,NCBI Refseq,221
2268396,Klebsiella phage vB_KpnP_IME321,n,NCBI Refseq,221
1671396,Klebsiella phage vB_KpnP_KpV289,n,NCBI Refseq,221
1912319,Klebsiella phage vB_KpnP_KpV48,n,NCBI Refseq,221
1933773,Klebsiella phage vB_KpnP_KpV74,n,NCBI Refseq,221
1882400,Klebsiella phage vB_KpnP_KpV763,n,NCBI Refseq,221
1897431,Klebsiella phage vB_KpnP_KpV766,n,NCBI Refseq,221
1897430,Klebsiella phage vB_KpnP_KpV767,n,NCBI Refseq,221
2806547,Klebsiella phage vB_KpnP_P184,n,NCBI Refseq,221
1907781,Klebsiella phage vB_KpnP_PRA33,n,NCBI Refseq,221
1610834,Klebsiella phage vB_KpnP_SU503,n,NCBI Refseq,221
1610835,Klebsiella phage vB_KpnP_SU552A,n,NCBI Refseq,221
2801837,Klebsiella phage vB_KpP_FBKp27,n,NCBI Refseq,221
47049,Kluyvera phage Kvp1,n,NCBI Refseq,221
2863195,Kosakonia phage Kc283,n,NCBI Refseq,221
2024248,Leclercia phage 10164-302,n,NCBI Refseq,221
1542498,Lelliottia phage phD2B,n,NCBI Refseq,221
2847822,Lentibacter phage vB_LenP_ICBM1,n,NCBI Refseq,221
2847823,Lentibacter phage vB_LenP_ICBM2,n,NCBI Refseq,221
941969,Liberibacter phage SC1,n,NCBI Refseq,221
941970,Liberibacter phage SC2,n,NCBI Refseq,221
2022859,Marinomonas phage CB5A,n,NCBI Refseq,221
1965370,Marinomonas phage CPP1m,n,NCBI Refseq,221
1527771,Mesorhizobium phage vB_MloP_Lo5R7ANS,n,NCBI Refseq,221
526118,Morganella phage MmP1,n,NCBI Refseq,221
1852627,Morganella phage vB_MmoP_MP2,n,NCBI Refseq,221
2712957,Ochrobactrum phage vB_OspP_OH,n,NCBI Refseq,221
881915,Pantoea phage LIMElight,n,NCBI Refseq,221
943335,Pantoea phage LIMEzero,n,NCBI Refseq,221
2006930,Pasteurella phage PHB01,n,NCBI Refseq,221
2005054,Pasteurella phage vB_PmuP_PHB02,n,NCBI Refseq,221
2488835,Pectobacterium phage Arno160,n,NCBI Refseq,221
2489618,Pectobacterium phage Clickz,n,NCBI Refseq,221
2041489,Pectobacterium phage DU_PP_II,n,NCBI Refseq,221
2320194,Pectobacterium phage Gaspode,n,NCBI Refseq,221
2163634,Pectobacterium phage Jarilo,n,NCBI Refseq,221
2489627,Pectobacterium phage Khlen,n,NCBI Refseq,221
2489628,Pectobacterium phage Koot,n,NCBI Refseq,221
2320195,Pectobacterium phage Lelidair,n,NCBI Refseq,221
2163635,Pectobacterium phage Nepra,n,NCBI Refseq,221
2320197,Pectobacterium phage Nobby,n,NCBI Refseq,221
1654601,Pectobacterium phage Peat1,n,NCBI Refseq,221
1965354,Pectobacterium phage phiA41,n,NCBI Refseq,221
1211386,Pectobacterium phage PhiM1,n,NCBI Refseq,221
2489634,Pectobacterium phage Phoria,n,NCBI Refseq,221
2686301,Pectobacterium phage Possum,n,NCBI Refseq,221
1217810,Pectobacterium phage PP1,n,NCBI Refseq,221
1873958,Pectobacterium phage PP16,n,NCBI Refseq,221
1897743,Pectobacterium phage PP2,n,NCBI Refseq,221
1932882,Pectobacterium phage PP47,n,NCBI Refseq,221
1916101,Pectobacterium phage PP74,n,NCBI Refseq,221
1927014,Pectobacterium phage PP81,n,NCBI Refseq,221
1873959,Pectobacterium phage PP90,n,NCBI Refseq,221
1932883,Pectobacterium phage PP99,n,NCBI Refseq,221
1685500,Pectobacterium phage PPWS1,n,NCBI Refseq,221
2153295,Pectobacterium phage PPWS2,n,NCBI Refseq,221
1961914,Pectobacterium phage PPWS4,n,NCBI Refseq,221
1958917,Pectobacterium phage vB_PatP_CB1,n,NCBI Refseq,221
1958919,Pectobacterium phage vB_PatP_CB4,n,NCBI Refseq,221
1983582,Pectobacterium phage vB_PatP_CB5,n,NCBI Refseq,221
2489635,Pectobacterium phage Zenivior,n,NCBI Refseq,221
1283077,Pelagibacter phage HTVC010P,n,NCBI Refseq,221
1283078,Pelagibacter phage HTVC011P,n,NCBI Refseq,221
1283079,Pelagibacter phage HTVC019P,n,NCBI Refseq,221
1871314,Phage MedPE-SWcel-C56,n,NCBI Refseq,221
2914005,Phormidium phage Pf-WMP3,n,NCBI Refseq,221
2913979,Phormidium phage Pf-WMP4,n,NCBI Refseq,221
2784187,Podophage Lau218,n,NCBI Refseq,221
382262,Prochlorococcus phage P-GSP1,n,NCBI Refseq,221
885867,Prochlorococcus phage P-SSP10,n,NCBI Refseq,221
382273,Prochlorococcus phage P-SSP3,n,NCBI Refseq,221
2908095,Prochlorococcus phage P-SSP7,n,NCBI Refseq,221
2772448,Proteus phage 3H10_20,n,NCBI Refseq,221
1837877,Proteus phage PM 116,n,NCBI Refseq,221
1560282,Proteus phage PM 75,n,NCBI Refseq,221
1560283,Proteus phage PM 85,n,NCBI Refseq,221
1560284,Proteus phage PM 93,n,NCBI Refseq,221
1357704,Proteus phage PM16,n,NCBI Refseq,221
2712958,Proteus phage Privateer,n,NCBI Refseq,221
2754975,Proteus phage Vb_PmiP-P59,n,NCBI Refseq,221
1636249,Proteus phage vB_PmiP_Pm5460,n,NCBI Refseq,221
2508090,Providencia phage vB PstP PS3,n,NCBI Refseq,221
1357706,Pseudoalteromonas phage HP1,n,NCBI Refseq,221
754052,Pseudoalteromonas phage pYD6-A,n,NCBI Refseq,221
1316739,Pseudoalteromonas phage RIO-1,n,NCBI Refseq,221
1729936,Pseudomonas phage 17A,n,NCBI Refseq,221
2163970,Pseudomonas phage 22PfluR64PP,n,NCBI Refseq,221
2163965,Pseudomonas phage 98PfluR60PP,n,NCBI Refseq,221
2163982,Pseudomonas phage Achelous,n,NCBI Refseq,221
1235689,Pseudomonas phage AF,n,NCBI Refseq,221
2163983,Pseudomonas phage Alpheus,n,NCBI Refseq,221
1873949,Pseudomonas phage Andromeda,n,NCBI Refseq,221
1100790,Pseudomonas phage Bf7,n,NCBI Refseq,221
2079288,Pseudomonas phage Bjorn,n,NCBI Refseq,221
1640969,Pseudomonas phage DL54,n,NCBI Refseq,221
1640972,Pseudomonas phage DL62,n,NCBI Refseq,221
1640973,Pseudomonas phage DL64,n,NCBI Refseq,221
197783,Pseudomonas phage gh-1 (gh-1),n,NCBI Refseq,221
2079287,Pseudomonas phage Henninger,n,NCBI Refseq,221
2048976,Pseudomonas phage inbricus,n,NCBI Refseq,221
2783802,Pseudomonas phage KNP,n,NCBI Refseq,221
1678082,Pseudomonas phage KPP21,n,NCBI Refseq,221
655098,Pseudomonas phage LIT1,n,NCBI Refseq,221
2079289,Pseudomonas phage Littlefix,n,NCBI Refseq,221
386793,Pseudomonas phage LKA1,n,NCBI Refseq,221
386792,Pseudomonas phage LKD16,n,NCBI Refseq,221
484896,Pseudomonas phage LUZ19,n,NCBI Refseq,221
655097,Pseudomonas phage LUZ7,n,NCBI Refseq,221
1262514,Pseudomonas phage MPK6,n,NCBI Refseq,221
1225790,Pseudomonas phage MPK7,n,NCBI Refseq,221
2163984,Pseudomonas phage Nerthus,n,NCBI Refseq,221
2163985,Pseudomonas phage Njord,n,NCBI Refseq,221
2079543,Pseudomonas phage NV1,n,NCBI Refseq,221
1784982,Pseudomonas phage O4,n,NCBI Refseq,221
347327,Pseudomonas phage PA11,n,NCBI Refseq,221
1530400,Pseudomonas phage Pa2,n,NCBI Refseq,221
1204542,Pseudomonas phage PA26,n,NCBI Refseq,221
2713224,Pseudomonas phage PAP02,n,NCBI Refseq,221
2905964,Pseudomonas phage PaP3,n,NCBI Refseq,221
1273709,Pseudomonas phage PaP4,n,NCBI Refseq,221
1962679,Pseudomonas phage PAXYB1,n,NCBI Refseq,221
1837850,Pseudomonas phage PEV2,n,NCBI Refseq,221
1562076,Pseudomonas phage Pf-10,n,NCBI Refseq,221
2761363,Pseudomonas phage Pf1 ERZ-2017,n,NCBI Refseq,221
2201462,Pseudomonas phage PFP1,n,NCBI Refseq,221
2268587,Pseudomonas phage phCDa,n,NCBI Refseq,221
693582,Pseudomonas phage phi-2,n,NCBI Refseq,221
1204538,Pseudomonas phage Phi-S1,n,NCBI Refseq,221
988656,Pseudomonas phage phi15,n,NCBI Refseq,221
1589273,Pseudomonas phage PhiCHU,n,NCBI Refseq,221
1429758,Pseudomonas phage phiIBB-PAA2,n,NCBI Refseq,221
942165,Pseudomonas phage phiIBB-PF7A,n,NCBI Refseq,221
627480,Pseudomonas phage phikF77,n,NCBI Refseq,221
204270,Pseudomonas phage phiKMV,n,NCBI Refseq,221
1815956,Pseudomonas phage phiNFS,n,NCBI Refseq,221
2079544,Pseudomonas phage phiNV3,n,NCBI Refseq,221
1629654,Pseudomonas phage phiPsa17,n,NCBI Refseq,221
1500756,Pseudomonas phage phiPSA2 (phiPSA2),n,NCBI Refseq,221
2079290,Pseudomonas phage PollyC,n,NCBI Refseq,221
1755692,Pseudomonas phage PPPL-1,n,NCBI Refseq,221
1279083,Pseudomonas phage PPpW-4,n,NCBI Refseq,221
1983557,Pseudomonas phage PspYZU08,n,NCBI Refseq,221
496396,Pseudomonas phage PT2,n,NCBI Refseq,221
476523,Pseudomonas phage PT5,n,NCBI Refseq,221
2483418,Pseudomonas phage RLP,n,NCBI Refseq,221
1729933,Pseudomonas phage shl2,n,NCBI Refseq,221
1114179,Pseudomonas phage tf,n,NCBI Refseq,221
1406974,Pseudomonas phage TL,n,NCBI Refseq,221
2927622,Pseudomonas phage UFJF_PfDIW6,n,NCBI Refseq,221
1235661,Pseudomonas phage UFV-P2,n,NCBI Refseq,221
2048979,Pseudomonas phage uligo,n,NCBI Refseq,221
1873993,Pseudomonas phage UNO-SLW1,n,NCBI Refseq,221
1141525,Pseudomonas phage vB_Pae-TbilisiM32,n,NCBI Refseq,221
1868829,Pseudomonas phage vB_Pae575P-3,n,NCBI Refseq,221
2161784,Pseudomonas phage vB_PaeP_130_113,n,NCBI Refseq,221
1476391,Pseudomonas phage vB_PaeP_C2-10_Ab09,n,NCBI Refseq,221
1548906,Pseudomonas phage vB_PaeP_C2-10_Ab22,n,NCBI Refseq,221
1639814,Pseudomonas phage vB_PaeP_MAG4,n,NCBI Refseq,221
1234701,Pseudomonas phage vB_PaeP_p2-10_Or1,n,NCBI Refseq,221
1548908,Pseudomonas phage vB_PaeP_PAO1_1-15pyo,n,NCBI Refseq,221
1548902,Pseudomonas phage vB_PaeP_PAO1_Ab05,n,NCBI Refseq,221
1527525,Pseudomonas phage vB_PaeP_PPA-ABTNL,n,NCBI Refseq,221
1449437,Pseudomonas phage vB_PaeP_Tr60_Ab31,n,NCBI Refseq,221
2873372,Pseudomonas phage vB_PaeP_TUMS_P121,n,NCBI Refseq,221
2894395,Pseudomonas phage VB_PaeP_VL1,n,NCBI Refseq,221
2749426,Pseudomonas phage vB_PsyP_3MF5,n,NCBI Refseq,221
1852562,Pseudomonas phage VSW-3,n,NCBI Refseq,221
2783803,Pseudomonas phage WRT,n,NCBI Refseq,221
1636189,Pseudomonas phage YH30,n,NCBI Refseq,221
1566995,Pseudomonas phage YH6,n,NCBI Refseq,221
1777063,Pseudomonas phage YMC11/06/C171_PPU_BP,n,NCBI Refseq,221
1622115,Pseudomonas phage ZC03,n,NCBI Refseq,221
1622116,Pseudomonas phage ZC08,n,NCBI Refseq,221
2604899,Pseudomonas phage Zuri,n,NCBI Refseq,221
948071,Puniceispirillum phage HMO-2011,n,NCBI Refseq,221
2759719,Ralstonia phage Anchaing,n,NCBI Refseq,221
2041493,Ralstonia phage DU_RP_I,n,NCBI Refseq,221
2783867,Ralstonia phage phiAp1,n,NCBI Refseq,221
1597967,Ralstonia phage phiITL-1,n,NCBI Refseq,221
2041351,Ralstonia phage RPSC1,n,NCBI Refseq,221
1958965,Ralstonia phage RS-PI-1,n,NCBI Refseq,221
1932892,Ralstonia phage RS-PII-1,n,NCBI Refseq,221
551790,Ralstonia phage RSB1,n,NCBI Refseq,221
913183,Ralstonia phage RSB2,n,NCBI Refseq,221
1402875,Ralstonia phage RSB3,n,NCBI Refseq,221
1481785,Ralstonia phage RSJ2,n,NCBI Refseq,221
1538364,Ralstonia phage RSJ5,n,NCBI Refseq,221
2070026,Ralstonia phage RsoP1EGY,n,NCBI Refseq,221
2060091,Ralstonia phage RsoP1IDN,n,NCBI Refseq,221
